"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10045901";"12/01/2021";"1.990,91";"1.692,26";"";"";"2014TC16RFCB042"
"7VE10045901";"18/01/2021";"8.485,17";"8.485,17";"";"";"2014TC16RFCB042"
"7VE10045901";"20/01/2021";"15,30";"15,30";"";"";"2014TC16RFCB042"
"7VE10045901";"21/01/2021";"6.118,36";"6.118,36";"";"";"2014TC16RFCB042"
"7VE10045901";"22/01/2021";"6.710,20";"6.710,20";"";"";"2014TC16RFCB042"
"7VE10045901";"27/01/2021";"5.583,03";"5.583,03";"";"";"2014TC16RFCB042"
"7VE10045901";"28/01/2021";"4.026,00";"4.026,00";"";"";"2014TC16RFCB042"
"7VE10045901";"01/02/2021";"1.666,19";"1.666,19";"";"";"2014TC16RFCB042"
"7VE10045901";"02/02/2021";"2.031,23";"2.031,23";"";"";"2014TC16RFCB042"
"7VE10045901";"05/02/2021";"659,18";"659,18";"";"";"2014TC16RFCB042"
"7VE10045901";"08/02/2021";"3.097,35";"2.632,72";"";"";"2014TC16RFCB042"
"7VE10045901";"10/02/2021";"1.991,46";"1.692,72";"";"";"2014TC16RFCB042"
"7VE10045901";"18/02/2021";"6.117,60";"6.117,60";"";"";"2014TC16RFCB042"
"7VE10045901";"19/02/2021";"9.118,36";"9.118,36";"";"";"2014TC16RFCB042"
"7VE10045901";"22/02/2021";"3.762,68";"3.762,68";"";"";"2014TC16RFCB042"
"7VE10045901";"23/02/2021";"32.167,13";"27.350,55";"";"";"2014TC16RFCB042"
"7VE10045901";"26/02/2021";"7.582,14";"7.582,14";"";"";"2014TC16RFCB042"
"7VE10045901";"01/03/2021";"3.925,68";"3.925,68";"";"";"2014TC16RFCB042"
"7VE10045901";"03/03/2021";"3.430,04";"3.430,04";"";"";"2014TC16RFCB042"
"7VE10045901";"08/03/2021";"3.006,44";"2.555,44";"";"";"2014TC16RFCB042"
"7VE10045901";"10/03/2021";"1.924,99";"1.636,23";"";"";"2014TC16RFCB042"
"7VE10045901";"12/03/2021";"1.854,26";"1.576,12";"";"";"2014TC16RFCB042"
"7VE10045901";"19/03/2021";"6.118,36";"6.118,36";"";"";"2014TC16RFCB042"
"7VE10045901";"22/03/2021";"3.762,68";"3.762,68";"";"";"2014TC16RFCB042"
"7VE10045901";"26/03/2021";"8.058,54";"8.058,54";"";"";"2014TC16RFCB042"
"7VE10045901";"27/03/2021";"1.064,88";"1.064,88";"";"";"2014TC16RFCB042"
"7VE10045901";"31/03/2021";"1.982,23";"1.982,23";"";"";"2014TC16RFCB042"
"7VE10045901";"01/04/2021";"1.933,90";"1.933,90";"";"";"2014TC16RFCB042"
"7VE10045901";"02/04/2021";"4.000,00";"4.000,00";"";"";"2014TC16RFCB042"
"7VE10045901";"06/04/2021";"7.110,74";"6.644,11";"";"";"2014TC16RFCB042"
"7VE10045901";"12/04/2021";"1.998,96";"1.699,10";"";"";"2014TC16RFCB042"
"7VE10045901";"14/04/2021";"2.754,18";"2.754,18";"";"";"2014TC16RFCB042"
"7VE10045901";"21/04/2021";"15.572,89";"15.559,08";"";"";"2014TC16RFCB042"
"7VE10045901";"22/04/2021";"21,47";"21,47";"";"";"2014TC16RFCB042"
"7VE10045901";"23/04/2021";"1.854,26";"1.576,12";"";"";"2014TC16RFCB042"
"7VE10045901";"27/04/2021";"8.266,41";"8.266,41";"";"";"2014TC16RFCB042"
"7VE10045901";"03/05/2021";"36.626,02";"31.713,22";"";"";"2014TC16RFCB042"
"7VE10045901";"04/05/2021";"2.997,87";"2.997,87";"";"";"2014TC16RFCB042"
"7VE10045901";"06/05/2021";"3.141,77";"2.670,48";"";"";"2014TC16RFCB042"
"7VE10045901";"11/05/2021";"2.265,82";"1.925,94";"";"";"2014TC16RFCB042"
"7VE10045901";"13/05/2021";"270,00";"229,48";"";"";"2014TC16RFCB042"
"7VE10045901";"17/05/2021";"56,69";"56,69";"";"";"2014TC16RFCB042"
"7VE10045901";"18/05/2021";"6.118,36";"6.118,36";"";"";"2014TC16RFCB042"
"7VE10045901";"19/05/2021";"2.997,87";"2.997,87";"";"";"2014TC16RFCB042"
"7VE10045901";"20/05/2021";"6.967,91";"6.967,91";"";"";"2014TC16RFCB042"
"7VE10045901";"21/05/2021";"3.762,68";"3.762,68";"";"";"2014TC16RFCB042"
"7VE10045901";"24/05/2021";"34,00";"34,00";"";"";"2014TC16RFCB042"
"7VE10045901";"25/05/2021";"210,77";"210,77";"";"";"2014TC16RFCB042"
"7VE10045901";"26/05/2021";"37,26";"37,26";"";"";"2014TC16RFCB042"
"7VE10045901";"27/05/2021";"12.037,16";"12.037,16";"";"";"2014TC16RFCB042"
"7VE10045901";"28/05/2021";"2.044,93";"2.035,49";"";"";"2014TC16RFCB042"
"7VE10045901";"01/06/2021";"1.949,71";"1.949,71";"";"";"2014TC16RFCB042"
"7VE10045901";"02/06/2021";"552,78";"552,78";"";"";"2014TC16RFCB042"
"7VE10045901";"03/06/2021";"4.000,00";"4.000,00";"";"";"2014TC16RFCB042"
"7VE10045901";"07/06/2021";"3.658,30";"3.125,60";"";"";"2014TC16RFCB042"
"7VE10045901";"09/06/2021";"744,63";"744,63";"";"";"2014TC16RFCB042"
"7VE10045901";"10/06/2021";"133,21";"133,21";"";"";"2014TC16RFCB042"
"7VE10045901";"11/06/2021";"2.493,35";"2.129,54";"";"";"2014TC16RFCB042"
"7VE10045901";"14/06/2021";"2.064,83";"2.058,83";"";"";"2014TC16RFCB042"
"7VE10045901";"15/06/2021";"13,30";"11,30";"";"";"2014TC16RFCB042"
"7VE10045901";"16/06/2021";"183,58";"183,58";"";"";"2014TC16RFCB042"
"7VE10045901";"17/06/2021";"6.118,36";"6.118,36";"";"";"2014TC16RFCB042"
"7VE10045901";"21/06/2021";"3.835,62";"3.835,62";"";"";"2014TC16RFCB042"
"7VE10045901";"24/06/2021";"367,53";"315,70";"";"";"2014TC16RFCB042"
"7VE10045901";"25/06/2021";"2.491,89";"2.491,89";"";"";"2014TC16RFCB042"
"7VE10045901";"27/06/2021";"7.971,54";"7.971,54";"";"";"2014TC16RFCB042"
"7VE10045901";"28/06/2021";"150,23";"150,23";"";"";"2014TC16RFCB042"
"7VE10045901";"30/06/2021";"37.244,14";"31.906,26";"";"";"2014TC16RFCB042"
"7VE10045901";"01/07/2021";"3.943,42";"3.943,42";"";"";"2014TC16RFCB042"
"7VE10045901";"05/07/2021";"2.310,26";"2.032,12";"";"";"2014TC16RFCB042"
"7VE10045901";"06/07/2021";"2.997,87";"2.997,87";"";"";"2014TC16RFCB042"
"7VE10045901";"07/07/2021";"2.867,86";"2.437,66";"";"";"2014TC16RFCB042"
"7VE10045901";"08/07/2021";"50,02";"50,02";"";"";"2014TC16RFCB042"
"7VE10045901";"09/07/2021";"2.433,74";"2.187,56";"";"";"2014TC16RFCB042"
"7VE10045901";"12/07/2021";"2.387,17";"2.047,93";"";"";"2014TC16RFCB042"
"7VE10045901";"16/07/2021";"1.305,48";"1.178,82";"";"";"2014TC16RFCB042"
"7VE10045901";"19/07/2021";"4.078,04";"3.466,31";"";"";"2014TC16RFCB042"
"7VE10045901";"20/07/2021";"9.113,81";"9.113,81";"";"";"2014TC16RFCB042"
"7VE10045901";"21/07/2021";"3.927,35";"3.927,35";"";"";"2014TC16RFCB042"
"7VE10045901";"23/07/2021";"94,56";"94,56";"";"";"2014TC16RFCB042"
"7VE10045901";"26/07/2021";"1.831,87";"1.557,06";"";"";"2014TC16RFCB042"
"7VE10045901";"27/07/2021";"9.834,29";"9.834,29";"";"";"2014TC16RFCB042"
"7VE10045901";"29/07/2021";"1.982,19";"1.982,19";"";"";"2014TC16RFCB042"
"7VE10045901";"30/07/2021";"3.280,25";"2.788,19";"";"";"2014TC16RFCB042"
"7VE10045901";"02/08/2021";"25.511,70";"21.684,94";"";"";"2014TC16RFCB042"
"7VE10045901";"04/08/2021";"27.949,80";"24.494,33";"";"";"2014TC16RFCB042"
"7VE10045901";"09/08/2021";"4.126,46";"4.126,46";"";"";"2014TC16RFCB042"
"7VE10045901";"10/08/2021";"1.679,28";"1.427,38";"";"";"2014TC16RFCB042"
"7VE10045901";"11/08/2021";"3.887,61";"3.600,60";"";"";"2014TC16RFCB042"
"7VE10045901";"19/08/2021";"1.820,88";"1.547,74";"";"";"2014TC16RFCB042"
"7VE10045901";"23/08/2021";"3.835,62";"3.835,62";"";"";"2014TC16RFCB042"
"7VE10045901";"27/08/2021";"8.226,24";"8.226,24";"";"";"2014TC16RFCB042"
"7VE10045901";"30/08/2021";"9.455,15";"9.317,87";"";"";"2014TC16RFCB042"
"7VE10045901";"31/08/2021";"5.670,86";"4.820,22";"";"";"2014TC16RFCB042"
"7VE10045901";"01/09/2021";"1.828,33";"1.828,33";"";"";"2014TC16RFCB042"
"7VE10045901";"02/09/2021";"3.125,95";"3.125,95";"";"";"2014TC16RFCB042"
"7VE10045901";"07/09/2021";"21,00";"21,00";"";"";"2014TC16RFCB042"
"7VE10045901";"09/09/2021";"3.789,13";"3.220,74";"";"";"2014TC16RFCB042"
"7VE10045901";"10/09/2021";"15,00";"15,00";"";"";"2014TC16RFCB042"
"7VE10045901";"14/09/2021";"457,38";"388,77";"";"";"2014TC16RFCB042"
"7VE10045901";"16/09/2021";"1.909,30";"1.622,90";"";"";"2014TC16RFCB042"
"7VE10045901";"20/09/2021";"4.525,34";"4.465,50";"";"";"2014TC16RFCB042"
"7VE10045901";"21/09/2021";"3.899,20";"3.899,20";"";"";"2014TC16RFCB042"
"7VE10045901";"27/09/2021";"10.040,64";"10.040,64";"";"";"2014TC16RFCB042"
"7VE10045901";"30/09/2021";"2.975,42";"2.975,42";"";"";"2014TC16RFCB042"
"7VE10045901";"01/10/2021";"1.819,66";"1.819,66";"";"";"2014TC16RFCB042"
"7VE10045901";"08/10/2021";"3.787,52";"3.219,37";"";"";"2014TC16RFCB042"
"7VE10045901";"12/10/2021";"9.150,00";"9.150,00";"";"";"2014TC16RFCB042"
"7VE10045901";"18/10/2021";"4.575,00";"4.575,00";"";"";"2014TC16RFCB042"
"7VE10045901";"20/10/2021";"4.791,26";"4.691,54";"";"";"2014TC16RFCB042"
"7VE10045901";"21/10/2021";"4.813,39";"4.813,39";"";"";"2014TC16RFCB042"
"7VE10045901";"25/10/2021";"171,21";"171,21";"";"";"2014TC16RFCB042"
"7VE10045901";"27/10/2021";"25.272,68";"25.272,68";"";"";"2014TC16RFCB042"
"7VE10045901";"29/10/2021";"2.975,42";"2.975,42";"";"";"2014TC16RFCB042"
"7VE10045901";"02/11/2021";"1.820,29";"1.820,29";"";"";"2014TC16RFCB042"
"7VE10045901";"03/11/2021";"1.535,98";"1.535,98";"";"";"2014TC16RFCB042"
"7VE10045901";"05/11/2021";"724,76";"724,76";"";"";"2014TC16RFCB042"
"7VE10045901";"06/11/2021";"4.000,00";"4.000,00";"";"";"2014TC16RFCB042"
"7VE10045901";"08/11/2021";"191,83";"163,05";"";"";"2014TC16RFCB042"
"7VE10045901";"09/11/2021";"3.789,13";"3.220,74";"";"";"2014TC16RFCB042"
"7VE10045901";"10/11/2021";"5.022,61";"5.022,61";"";"";"2014TC16RFCB042"
"7VE10045901";"15/11/2021";"721,57";"613,33";"";"";"2014TC16RFCB042"
"7VE10045901";"16/11/2021";"25,99";"25,99";"";"";"2014TC16RFCB042"
"7VE10045901";"22/11/2021";"8.096,82";"8.096,82";"";"";"2014TC16RFCB042"
"7VE10045901";"23/11/2021";"9.305,11";"9.305,11";"";"";"2014TC16RFCB042"
"7VE10045901";"24/11/2021";"586,88";"586,88";"";"";"2014TC16RFCB042"
"7VE10045901";"25/11/2021";"965,52";"820,65";"";"";"2014TC16RFCB042"
"7VE10045901";"26/11/2021";"4.898,80";"4.850,81";"";"";"2014TC16RFCB042"
"7VE10045901";"27/11/2021";"4.449,02";"4.449,02";"";"";"2014TC16RFCB042"
"7VE10045901";"29/11/2021";"6.775,52";"6.775,52";"";"";"2014TC16RFCB042"
"7VE10045901";"30/11/2021";"31.584,33";"27.292,97";"";"";"2014TC16RFCB042"
"7VE10045901";"01/12/2021";"2.975,62";"2.808,10";"";"";"2014TC16RFCB042"
"7VE10045901";"02/12/2021";"35.025,60";"29.840,15";"";"";"2014TC16RFCB042"
"7VE10045901";"03/12/2021";"2.369,35";"2.013,94";"";"";"2014TC16RFCB042"
"7VE10045901";"07/12/2021";"8.364,13";"7.795,74";"";"";"2014TC16RFCB042"
"7VE10045901";"09/12/2021";"1.451,80";"1.451,80";"";"";"2014TC16RFCB042"
"7VE10045901";"10/12/2021";"18.186,92";"17.961,92";"";"";"2014TC16RFCB042"
"7VE10045901";"13/12/2021";"8.841,80";"8.841,80";"";"";"2014TC16RFCB042"
"7VE10045901";"15/12/2021";"194,50";"194,50";"";"";"2014TC16RFCB042"
"7VE10045901";"17/12/2021";"5.218,87";"5.218,87";"";"";"2014TC16RFCB042"
"7VE10045901";"20/12/2021";"984,54";"984,54";"";"";"2014TC16RFCB042"
"7VE10045901";"23/12/2021";"20.846,15";"20.222,25";"";"";"2014TC16RFCB042"
"7VE10045901";"27/12/2021";"11.000,00";"11.000,00";"";"";"2014TC16RFCB042"
"7VE10045901";"28/12/2021";"13.000,00";"13.000,00";"";"";"2014TC16RFCB042"
"7VE10045901";"31/12/2021";"601,38";"601,38";"";"";"2014TC16RFCB042"
"7VE10045901";"19/01/2022";"177,67";"177,67";"";"";"2014TC16RFCB042"
"7VE10045901";"31/01/2022";"455,67";"455,67";"";"";"2014TC16RFCB042"
"7VE10045901";"01/03/2022";"605,22";"605,22";"";"";"2014TC16RFCB042"
