"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL224405";"05/04/2021";"653,29";"653,29";"";"";"2014IT16M2OP006"
"1CL224405";"06/04/2021";"13.749,92";"13.749,92";"";"";"2014IT16M2OP006"
"1CL224405";"07/04/2021";"2.480,67";"2.480,67";"";"";"2014IT16M2OP006"
"1CL224405";"08/04/2021";"1.015,49";"1.015,49";"";"";"2014IT16M2OP006"
"1CL224405";"09/04/2021";"3.766,53";"3.766,53";"";"";"2014IT16M2OP006"
"1CL224405";"10/04/2021";"662,29";"662,29";"";"";"2014IT16M2OP006"
"1CL224405";"12/04/2021";"1.242,91";"1.242,91";"";"";"2014IT16M2OP006"
"1CL224405";"15/04/2021";"414,03";"414,03";"";"";"2014IT16M2OP006"
"1CL224405";"17/04/2021";"7.460,44";"7.460,44";"";"";"2014IT16M2OP006"
"1CL224405";"19/04/2021";"1.886,03";"1.886,03";"";"";"2014IT16M2OP006"
"1CL224405";"20/04/2021";"15.518,08";"15.518,08";"";"";"2014IT16M2OP006"
"1CL224405";"21/04/2021";"4.560,21";"4.560,21";"";"";"2014IT16M2OP006"
"1CL224405";"22/04/2021";"3.250,35";"3.250,35";"";"";"2014IT16M2OP006"
"1CL224405";"23/04/2021";"7.069,51";"7.069,51";"";"";"2014IT16M2OP006"
"1CL224405";"25/04/2021";"273,56";"273,56";"";"";"2014IT16M2OP006"
"1CL224405";"26/04/2021";"4.486,37";"4.486,37";"";"";"2014IT16M2OP006"
"1CL224405";"28/04/2021";"4.081,69";"4.081,69";"";"";"2014IT16M2OP006"
"1CL224405";"29/04/2021";"723,48";"723,48";"";"";"2014IT16M2OP006"
"1CL224405";"04/05/2021";"2.079,77";"2.079,77";"";"";"2014IT16M2OP006"
"1CL224405";"07/05/2021";"3.200,41";"3.200,41";"";"";"2014IT16M2OP006"
"1CL224405";"08/05/2021";"1.517,33";"1.517,33";"";"";"2014IT16M2OP006"
"1CL224405";"09/05/2021";"1.845,08";"1.845,08";"";"";"2014IT16M2OP006"
"1CL224405";"10/05/2021";"3.973,07";"3.973,07";"";"";"2014IT16M2OP006"
"1CL224405";"13/05/2021";"5.115,08";"5.115,08";"";"";"2014IT16M2OP006"
"1CL224405";"14/05/2021";"1.314,89";"1.314,89";"";"";"2014IT16M2OP006"
"1CL224405";"16/05/2021";"1.709,86";"1.709,86";"";"";"2014IT16M2OP006"
"1CL224405";"17/05/2021";"934,78";"934,78";"";"";"2014IT16M2OP006"
"1CL224405";"18/05/2021";"377,86";"377,86";"";"";"2014IT16M2OP006"
"1CL224405";"20/05/2021";"11.561,21";"11.561,21";"";"";"2014IT16M2OP006"
"1CL224405";"23/05/2021";"137,50";"137,50";"";"";"2014IT16M2OP006"
"1CL224405";"24/05/2021";"1.649,29";"1.649,29";"";"";"2014IT16M2OP006"
"1CL224405";"27/05/2021";"3.528,63";"3.528,63";"";"";"2014IT16M2OP006"
"1CL224405";"29/05/2021";"1.358,93";"1.358,93";"";"";"2014IT16M2OP006"
"1CL224405";"31/05/2021";"18.117,44";"18.117,44";"";"";"2014IT16M2OP006"
"1CL224405";"01/06/2021";"249,17";"249,17";"";"";"2014IT16M2OP006"
"1CL224405";"03/06/2021";"7.713,04";"7.713,04";"";"";"2014IT16M2OP006"
"1CL224405";"08/06/2021";"192,58";"192,58";"";"";"2014IT16M2OP006"
"1CL224405";"10/06/2021";"786,36";"786,36";"";"";"2014IT16M2OP006"
"1CL224405";"11/06/2021";"646,50";"646,50";"";"";"2014IT16M2OP006"
"1CL224405";"14/06/2021";"177,07";"177,07";"";"";"2014IT16M2OP006"
