"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10249186";"29/03/2022";"399.67";"399.67";"";"";"2014TC16RFCB042"
"7VE10249186";"30/03/2022";"53,469.14";"45,776.32";"";"";"2014TC16RFCB042"
"7VE10249186";"31/03/2022";"19,670.17";"19,578.67";"";"";"2014TC16RFCB042"
"7VE10249186";"01/04/2022";"1,560.00";"1,560.00";"";"";"2014TC16RFCB042"
"7VE10249186";"04/04/2022";"5,820.51";"4,947.41";"";"";"2014TC16RFCB042"
"7VE10249186";"05/04/2022";"181,522.25";"181,293.91";"";"";"2014TC16RFCB042"
"7VE10249186";"06/04/2022";"6,743.75";"5,732.17";"";"";"2014TC16RFCB042"
"7VE10249186";"07/04/2022";"2,801.58";"2,381.34";"";"";"2014TC16RFCB042"
"7VE10249186";"08/04/2022";"17,869.05";"17,869.05";"";"";"2014TC16RFCB042"
"7VE10249186";"11/04/2022";"3,079.68";"3,079.68";"";"";"2014TC16RFCB042"
"7VE10249186";"12/04/2022";"1,610.00";"1,610.00";"";"";"2014TC16RFCB042"
"7VE10249186";"13/04/2022";"3,340.01";"3,340.01";"";"";"2014TC16RFCB042"
"7VE10249186";"14/04/2022";"15,086.39";"14,488.65";"";"";"2014TC16RFCB042"
"7VE10249186";"20/04/2022";"1,314.52";"1,314.52";"";"";"2014TC16RFCB042"
"7VE10249186";"21/04/2022";"3,481.22";"3,481.22";"";"";"2014TC16RFCB042"
"7VE10249186";"22/04/2022";"4,941.28";"4,941.28";"";"";"2014TC16RFCB042"
"7VE10249186";"26/04/2022";"1,100.00";"1,100.00";"";"";"2014TC16RFCB042"
"7VE10249186";"27/04/2022";"910.11";"910.11";"";"";"2014TC16RFCB042"
"7VE10249186";"28/04/2022";"477.85";"406.17";"";"";"2014TC16RFCB042"
"7VE10249186";"02/05/2022";"5,053.51";"5,053.51";"";"";"2014TC16RFCB042"
"7VE10249186";"04/05/2022";"6,582.34";"5,594.96";"";"";"2014TC16RFCB042"
"7VE10249186";"05/05/2022";"5,367.65";"4,599.06";"";"";"2014TC16RFCB042"
"7VE10249186";"06/05/2022";"15,817.92";"14,828.54";"";"";"2014TC16RFCB042"
"7VE10249186";"09/05/2022";"1,577.08";"1,400.24";"";"";"2014TC16RFCB042"
"7VE10249186";"10/05/2022";"6,707.12";"5,701.05";"";"";"2014TC16RFCB042"
"7VE10249186";"11/05/2022";"2,246.42";"2,246.42";"";"";"2014TC16RFCB042"
"7VE10249186";"12/05/2022";"1,073.89";"912.80";"";"";"2014TC16RFCB042"
"7VE10249186";"13/05/2022";"53.76";"53.76";"";"";"2014TC16RFCB042"
"7VE10249186";"14/05/2022";"1,951.90";"1,951.90";"";"";"2014TC16RFCB042"
"7VE10249186";"16/05/2022";"12,744.83";"12,744.83";"";"";"2014TC16RFCB042"
"7VE10249186";"18/05/2022";"2,516.48";"2,516.48";"";"";"2014TC16RFCB042"
"7VE10249186";"20/05/2022";"4,091.68";"4,091.68";"";"";"2014TC16RFCB042"
"7VE10249186";"23/05/2022";"1,281.20";"1,281.20";"";"";"2014TC16RFCB042"
"7VE10249186";"24/05/2022";"3,049.80";"3,049.80";"";"";"2014TC16RFCB042"
"7VE10249186";"25/05/2022";"2,517.70";"2,140.04";"";"";"2014TC16RFCB042"
"7VE10249186";"26/05/2022";"428.51";"364.23";"";"";"2014TC16RFCB042"
"7VE10249186";"27/05/2022";"4,006.58";"3,679.05";"";"";"2014TC16RFCB042"
"7VE10249186";"01/06/2022";"3,425.50";"3,264.41";"";"";"2014TC16RFCB042"
"7VE10249186";"03/06/2022";"10,533.48";"8,953.41";"";"";"2014TC16RFCB042"
"7VE10249186";"06/06/2022";"2,937.45";"2,582.46";"";"";"2014TC16RFCB042"
"7VE10249186";"07/06/2022";"27,010.90";"26,619.26";"";"";"2014TC16RFCB042"
"7VE10249186";"08/06/2022";"9,184.49";"9,115.60";"";"";"2014TC16RFCB042"
"7VE10249186";"09/06/2022";"434.74";"369.52";"";"";"2014TC16RFCB042"
"7VE10249186";"13/06/2022";"520.02";"520.02";"";"";"2014TC16RFCB042"
"7VE10249186";"14/06/2022";"4,616.50";"4,616.50";"";"";"2014TC16RFCB042"
"7VE10249186";"15/06/2022";"5,674.81";"5,674.81";"";"";"2014TC16RFCB042"
"7VE10249186";"16/06/2022";"15,459.71";"15,459.71";"";"";"2014TC16RFCB042"
"7VE10249186";"20/06/2022";"1,366.65";"1,332.83";"";"";"2014TC16RFCB042"
"7VE10249186";"21/06/2022";"1,033.00";"878.03";"";"";"2014TC16RFCB042"
"7VE10249186";"22/06/2022";"3,707.45";"3,707.45";"";"";"2014TC16RFCB042"
"7VE10249186";"23/06/2022";"8,210.12";"7,293.59";"";"";"2014TC16RFCB042"
"7VE10249186";"27/06/2022";"6,130.62";"5,211.02";"";"";"2014TC16RFCB042"
"7VE10249186";"29/06/2022";"1,464.53";"1,366.07";"";"";"2014TC16RFCB042"
"7VE10249186";"30/06/2022";"212,767.83";"202,950.16";"";"";"2014TC16RFCB042"
"7VE10249186";"01/07/2022";"1,686.32";"1,686.32";"";"";"2014TC16RFCB042"
"7VE10249186";"04/07/2022";"5,610.59";"4,768.97";"";"";"2014TC16RFCB042"
"7VE10249186";"05/07/2022";"11,760.48";"11,230.14";"";"";"2014TC16RFCB042"
"7VE10249186";"06/07/2022";"1,891.44";"1,607.69";"";"";"2014TC16RFCB042"
"7VE10249186";"07/07/2022";"13,541.11";"13,260.84";"";"";"2014TC16RFCB042"
"7VE10249186";"08/07/2022";"33,589.74";"28,551.27";"";"";"2014TC16RFCB042"
"7VE10249186";"13/07/2022";"33,967.59";"33,967.59";"";"";"2014TC16RFCB042"
"7VE10249186";"14/07/2022";"5,130.00";"5,130.00";"";"";"2014TC16RFCB042"
"7VE10249186";"15/07/2022";"10,150.78";"10,150.78";"";"";"2014TC16RFCB042"
"7VE10249186";"16/07/2022";"41.71";"35.45";"";"";"2014TC16RFCB042"
"7VE10249186";"18/07/2022";"87.73";"74.57";"";"";"2014TC16RFCB042"
"7VE10249186";"19/07/2022";"3,524.97";"3,260.02";"";"";"2014TC16RFCB042"
"7VE10249186";"21/07/2022";"14,989.41";"12,955.79";"";"";"2014TC16RFCB042"
"7VE10249186";"22/07/2022";"10,582.82";"10,582.82";"";"";"2014TC16RFCB042"
"7VE10249186";"29/07/2022";"3,652.74";"3,104.82";"";"";"2014TC16RFCB042"
"7VE10249186";"02/08/2022";"135,808.55";"115,437.26";"";"";"2014TC16RFCB042"
"7VE10249186";"03/08/2022";"25,551.94";"24,647.25";"";"";"2014TC16RFCB042"
"7VE10249186";"04/08/2022";"1,644.03";"1,397.42";"";"";"2014TC16RFCB042"
"7VE10249186";"05/08/2022";"47,339.20";"47,339.20";"";"";"2014TC16RFCB042"
"7VE10249186";"08/08/2022";"9,234.86";"9,234.86";"";"";"2014TC16RFCB042"
"7VE10249186";"09/08/2022";"3,561.39";"3,027.15";"";"";"2014TC16RFCB042"
"7VE10249186";"10/08/2022";"2,314.56";"2,314.56";"";"";"2014TC16RFCB042"
"7VE10249186";"11/08/2022";"5,910.00";"5,910.00";"";"";"2014TC16RFCB042"
"7VE10249186";"22/08/2022";"4,492.14";"4,492.14";"";"";"2014TC16RFCB042"
"7VE10249186";"24/08/2022";"2,351.58";"2,351.58";"";"";"2014TC16RFCB042"
"7VE10249186";"25/08/2022";"718.94";"718.94";"";"";"2014TC16RFCB042"
"7VE10249186";"26/08/2022";"5,295.53";"4,501.20";"";"";"2014TC16RFCB042"
"7VE10249186";"29/08/2022";"5,439.70";"4,875.29";"";"";"2014TC16RFCB042"
"7VE10249186";"30/08/2022";"2,110.68";"1,794.07";"";"";"2014TC16RFCB042"
"7VE10249186";"01/09/2022";"1,560.00";"1,560.00";"";"";"2014TC16RFCB042"
"7VE10249186";"02/09/2022";"5,831.22";"4,956.50";"";"";"2014TC16RFCB042"
"7VE10249186";"05/09/2022";"18,070.18";"16,000.14";"";"";"2014TC16RFCB042"
"7VE10249186";"06/09/2022";"5,981.54";"5,084.27";"";"";"2014TC16RFCB042"
"7VE10249186";"08/09/2022";"12,790.53";"12,756.00";"";"";"2014TC16RFCB042"
"7VE10249186";"14/09/2022";"6,941.10";"6,941.10";"";"";"2014TC16RFCB042"
"7VE10249186";"15/09/2022";"10,179.00";"10,179.00";"";"";"2014TC16RFCB042"
"7VE10249186";"19/09/2022";"1,913.34";"1,776.33";"";"";"2014TC16RFCB042"
"7VE10249186";"21/09/2022";"3,985.25";"3,985.25";"";"";"2014TC16RFCB042"
"7VE10249186";"22/09/2022";"8,513.56";"8,513.56";"";"";"2014TC16RFCB042"
"7VE10249186";"26/09/2022";"30.70";"30.70";"";"";"2014TC16RFCB042"
"7VE10249186";"28/09/2022";"657.66";"657.66";"";"";"2014TC16RFCB042"
"7VE10249186";"29/09/2022";"2,453.44";"2,085.42";"";"";"2014TC16RFCB042"
"7VE10249186";"30/09/2022";"1,550.46";"1,317.89";"";"";"2014TC16RFCB042"
"7VE10249186";"03/10/2022";"542.96";"461.50";"";"";"2014TC16RFCB042"
"7VE10249186";"04/10/2022";"5,658.28";"4,809.50";"";"";"2014TC16RFCB042"
"7VE10249186";"05/10/2022";"5,203.30";"4,422.78";"";"";"2014TC16RFCB042"
"7VE10249186";"06/10/2022";"231.15";"196.47";"";"";"2014TC16RFCB042"
"7VE10249186";"07/10/2022";"19,074.22";"19,074.22";"";"";"2014TC16RFCB042"
"7VE10249186";"10/10/2022";"1,610.00";"1,610.00";"";"";"2014TC16RFCB042"
"7VE10249186";"12/10/2022";"13,092.16";"11,788.33";"";"";"2014TC16RFCB042"
"7VE10249186";"14/10/2022";"9,542.74";"9,542.74";"";"";"2014TC16RFCB042"
"7VE10249186";"18/10/2022";"5,532.13";"5,532.13";"";"";"2014TC16RFCB042"
"7VE10249186";"20/10/2022";"1,000.00";"1,000.00";"";"";"2014TC16RFCB042"
"7VE10249186";"21/10/2022";"6,988.72";"6,988.72";"";"";"2014TC16RFCB042"
"7VE10249186";"24/10/2022";"2,838.94";"2,838.94";"";"";"2014TC16RFCB042"
"7VE10249186";"28/10/2022";"1,943.46";"1,871.84";"";"";"2014TC16RFCB042"
"7VE10249186";"31/10/2022";"11,444.05";"9,727.44";"";"";"2014TC16RFCB042"
"7VE10249186";"02/11/2022";"7,178.12";"6,101.40";"";"";"2014TC16RFCB042"
"7VE10249186";"03/11/2022";"5,864.40";"4,984.70";"";"";"2014TC16RFCB042"
"7VE10249186";"04/11/2022";"32,722.90";"32,377.43";"";"";"2014TC16RFCB042"
"7VE10249186";"07/11/2022";"4,022.27";"3,418.90";"";"";"2014TC16RFCB042"
"7VE10249186";"08/11/2022";"16,939.93";"16,721.60";"";"";"2014TC16RFCB042"
"7VE10249186";"09/11/2022";"19,017.39";"18,911.96";"";"";"2014TC16RFCB042"
"7VE10249186";"11/11/2022";"347.92";"347.92";"";"";"2014TC16RFCB042"
"7VE10249186";"14/11/2022";"2,510.69";"2,510.69";"";"";"2014TC16RFCB042"
"7VE10249186";"16/11/2022";"11,965.19";"11,965.19";"";"";"2014TC16RFCB042"
"7VE10249186";"17/11/2022";"16,221.15";"13,787.97";"";"";"2014TC16RFCB042"
"7VE10249186";"21/11/2022";"347.20";"295.10";"";"";"2014TC16RFCB042"
"7VE10249186";"22/11/2022";"10,581.96";"10,382.52";"";"";"2014TC16RFCB042"
"7VE10249186";"23/11/2022";"361.54";"307.30";"";"";"2014TC16RFCB042"
"7VE10249186";"24/11/2022";"6,023.14";"5,838.70";"";"";"2014TC16RFCB042"
"7VE10249186";"25/11/2022";"1,436.33";"1,220.86";"";"";"2014TC16RFCB042"
"7VE10249186";"28/11/2022";"1,639.68";"1,639.68";"";"";"2014TC16RFCB042"
"7VE10249186";"30/11/2022";"8,702.46";"8,630.84";"";"";"2014TC16RFCB042"
"7VE10249186";"01/12/2022";"3,927.45";"3,927.45";"";"";"2014TC16RFCB042"
"7VE10249186";"02/12/2022";"4,980.09";"4,484.62";"";"";"2014TC16RFCB042"
"7VE10249186";"05/12/2022";"6,542.03";"5,560.70";"";"";"2014TC16RFCB042"
"7VE10249186";"06/12/2022";"6,189.81";"5,261.31";"";"";"2014TC16RFCB042"
"7VE10249186";"07/12/2022";"1,628.05";"1,628.05";"";"";"2014TC16RFCB042"
"7VE10249186";"09/12/2022";"19,257.71";"19,257.71";"";"";"2014TC16RFCB042"
"7VE10249186";"12/12/2022";"2,200.00";"2,200.00";"";"";"2014TC16RFCB042"
"7VE10249186";"13/12/2022";"67,674.23";"60,895.97";"";"";"2014TC16RFCB042"
"7VE10249186";"15/12/2022";"71,762.66";"62,021.42";"";"";"2014TC16RFCB042"
"7VE10249186";"16/12/2022";"88,633.88";"77,808.90";"";"";"2014TC16RFCB042"
"7VE10249186";"21/12/2022";"1,159.67";"1,159.67";"";"";"2014TC16RFCB042"
"7VE10249186";"22/12/2022";"10,900.65";"9,439.40";"";"";"2014TC16RFCB042"
"7VE10249186";"23/12/2022";"14,507.46";"14,435.84";"";"";"2014TC16RFCB042"
"7VE10249186";"27/12/2022";"101,506.40";"86,280.43";"";"";"2014TC16RFCB042"
"7VE10249186";"28/12/2022";"3,492.03";"2,968.18";"";"";"2014TC16RFCB042"
"7VE10249186";"29/12/2022";"2,488.50";"2,115.22";"";"";"2014TC16RFCB042"
"7VE10249186";"30/12/2022";"5,106.02";"4,340.11";"";"";"2014TC16RFCB042"
"7VE10249186";"31/12/2022";"145,276.73";"137,413.18";"";"";"2014TC16RFCB042"
