"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TOAX5_AT";"07/03/2019";"0.00";"127,230.60";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/03/2019";"63,615.30";"63,615.30";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"11/03/2019";"3,003.02";"3,003.02";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/03/2019";"116,378.41";"126,714.53";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/03/2019";"8,566.53";"8,566.53";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/03/2019";"2,412.84";"2,412.84";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/03/2019";"289.70";"289.70";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/03/2019";"7,681.52";"7,681.52";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/04/2019";"1,381.96";"1,381.96";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"11/04/2019";"38,461.16";"41,036.52";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/04/2019";"3,717.19";"3,717.19";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/04/2019";"8,577.00";"8,577.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/04/2019";"40.89";"40.89";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/04/2019";"272.34";"272.34";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/04/2019";"6,129.43";"6,129.43";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/05/2019";"17.10";"17.10";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"13/05/2019";"1,221.18";"1,221.18";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/05/2019";"9.16";"9.16";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/05/2019";"1,225.00";"1,225.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/05/2019";"685.81";"685.81";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/05/2019";"36.00";"36.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/05/2019";"16,722.27";"16,722.27";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/05/2019";"4,837.05";"4,837.05";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"03/06/2019";"2,055.67";"2,055.67";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/06/2019";"677.07";"677.07";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"11/06/2019";"112.06";"112.06";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/06/2019";"452.25";"452.25";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/06/2019";"2,672.32";"2,672.32";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/06/2019";"79,412.05";"79,412.05";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/06/2019";"202.45";"202.45";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/06/2019";"2,081.15";"2,081.15";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/06/2019";"10,037.96";"10,037.96";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/06/2019";"3,082.50";"3,082.50";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/07/2019";"1,143.28";"1,143.28";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/07/2019";"1,378.19";"1,378.19";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/07/2019";"25,550.00";"25,550.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/07/2019";"1,379.26";"1,379.26";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/07/2019";"423.91";"423.91";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/07/2019";"1,914.98";"1,914.98";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/07/2019";"575.58";"575.58";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/07/2019";"463.67";"463.67";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/07/2019";"482.91";"482.91";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/07/2019";"8,811.92";"8,811.92";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/07/2019";"15,458.54";"15,458.54";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"02/08/2019";"76,695.60";"76,695.60";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"05/08/2019";"72.60";"72.60";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"07/08/2019";"3,698.97";"3,698.97";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/08/2019";"126.63";"126.63";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/08/2019";"1,379.26";"1,379.26";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/08/2019";"2,081.15";"2,081.15";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/08/2019";"5,049.26";"5,049.26";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/08/2019";"700.90";"700.90";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/09/2019";"90,618.89";"100,156.05";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/09/2019";"35,863.62";"35,863.62";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/09/2019";"9,250.98";"9,250.98";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/09/2019";"2,081.15";"2,081.15";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/09/2019";"617.10";"617.10";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/09/2019";"7,284.09";"7,284.09";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/09/2019";"1,292.20";"1,292.20";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/10/2019";"2,112.00";"2,112.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/10/2019";"299.80";"299.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/10/2019";"4,000.00";"4,000.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/10/2019";"2,081.15";"2,081.15";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/10/2019";"20,006.74";"20,006.74";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/10/2019";"455.50";"455.50";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/10/2019";"2,737.31";"2,737.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"31/10/2019";"2,429.26";"2,429.26";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"04/11/2019";"443.90";"443.90";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/11/2019";"2,672.32";"2,672.32";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/11/2019";"12.00";"12.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/11/2019";"2,244.00";"2,244.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/11/2019";"12.10";"12.10";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/11/2019";"3,097.59";"3,097.59";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/11/2019";"6,126.84";"6,126.84";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/11/2019";"105,725.03";"105,725.03";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"03/12/2019";"243.72";"243.72";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"04/12/2019";"106,320.33";"106,320.33";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"05/12/2019";"44,265.56";"44,265.56";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"06/12/2019";"14,332.80";"14,332.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/12/2019";"211.90";"211.90";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/12/2019";"9,499.77";"9,499.77";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/12/2019";"208.22";"208.22";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/12/2019";"6,309.54";"6,309.54";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/12/2019";"3,893.51";"3,893.51";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/12/2019";"66,551.27";"66,551.27";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/01/2020";"293.36";"293.36";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/01/2020";"1,387.45";"1,387.45";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/01/2020";"2,294.54";"2,294.54";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/01/2020";"6,149.40";"6,149.40";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/01/2020";"41,884.82";"41,884.82";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/01/2020";"3,102.20";"3,102.20";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/02/2020";"1,141.64";"1,141.64";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"13/02/2020";"1,551.92";"1,551.92";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"14/02/2020";"2,081.50";"2,081.50";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/02/2020";"2,430.82";"2,430.82";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/02/2020";"27,814.20";"27,814.20";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/02/2020";"13,566.57";"13,566.57";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/02/2020";"7,282.26";"7,282.26";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/03/2020";"30,376.80";"30,376.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/03/2020";"1,051.10";"1,051.10";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/03/2020";"77,155.05";"77,155.05";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/03/2020";"10,930.02";"10,930.02";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"02/04/2020";"1,500.00";"1,500.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"03/04/2020";"50,130.31";"55,407.19";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"06/04/2020";"39,653.71";"43,827.79";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"07/04/2020";"40,824.60";"40,824.60";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/04/2020";"37,931.12";"41,923.88";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/04/2020";"2,700.00";"2,700.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/04/2020";"1,597.67";"1,597.67";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/04/2020";"4,709.24";"4,709.24";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/04/2020";"9,187.31";"13,004.33";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/04/2020";"244,374.50";"252,786.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/05/2020";"5,294.01";"5,294.01";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/05/2020";"3,698.55";"3,698.55";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/05/2020";"276.46";"276.46";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/05/2020";"2,081.20";"2,081.20";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/05/2020";"7,282.26";"7,282.26";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/05/2020";"11,130.00";"11,130.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/06/2020";"1,597.67";"1,597.67";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/06/2020";"2,081.20";"2,081.20";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/06/2020";"3,859.04";"3,859.04";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/06/2020";"5,115.78";"5,115.78";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/06/2020";"7,083.80";"7,083.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/06/2020";"32,326.50";"32,326.50";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"13/07/2020";"580.00";"580.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/07/2020";"1,554.01";"1,554.01";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/07/2020";"1,387.45";"1,387.45";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/07/2020";"1,777.85";"1,777.85";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/07/2020";"700.00";"700.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/07/2020";"5,256.58";"5,256.58";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/07/2020";"2,829.15";"2,829.15";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"05/08/2020";"2,081.20";"2,081.20";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"07/08/2020";"13,253.15";"13,253.15";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/08/2020";"1,387.45";"1,387.45";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/08/2020";"9,896.80";"9,896.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/08/2020";"6,449.22";"6,449.22";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/09/2020";"2,081.20";"2,081.20";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/09/2020";"1,686.16";"1,686.16";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/09/2020";"420.44";"420.44";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/09/2020";"29,235.88";"29,235.88";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/09/2020";"641.78";"641.78";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/09/2020";"4,288.43";"4,288.43";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/09/2020";"2,428.42";"2,428.42";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/09/2020";"2,081.20";"2,081.20";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"05/10/2020";"7,129.87";"7,129.87";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/10/2020";"37,368.36";"37,368.36";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"14/10/2020";"2,007.25";"2,007.25";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/10/2020";"3,118.09";"3,118.09";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/10/2020";"2,060.16";"2,060.16";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/10/2020";"4,038.49";"4,038.49";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/10/2020";"327,516.80";"342,770.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/10/2020";"2,081.20";"2,081.20";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"05/11/2020";"641.78";"641.78";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"06/11/2020";"38,077.11";"38,077.11";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/11/2020";"4,479.00";"4,479.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/11/2020";"2,081.20";"2,081.20";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/11/2020";"700.00";"700.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/11/2020";"176.66";"176.66";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/11/2020";"22,396.73";"22,396.73";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/12/2020";"2,427.42";"2,427.42";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"04/12/2020";"250.05";"250.05";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/12/2020";"28,628.59";"28,628.59";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/12/2020";"4,713.67";"4,713.67";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/12/2020";"3,184.21";"3,184.21";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/12/2020";"3,483.22";"3,483.22";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/12/2020";"4,162.47";"4,162.47";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/12/2020";"2,029.78";"2,029.78";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/12/2020";"1,765.85";"1,765.85";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/01/2021";"3,118.09";"3,118.09";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/01/2021";"2,427.42";"2,427.42";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/01/2021";"2,427.42";"2,427.42";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"04/02/2021";"22,515.00";"22,515.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/02/2021";"39,840.00";"39,840.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/02/2021";"12,800.00";"12,800.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/02/2021";"1,447.79";"1,447.79";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/02/2021";"23,758.93";"23,758.93";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/02/2021";"3,357.04";"3,357.04";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/02/2021";"203,087.46";"203,087.46";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/02/2021";"4,853.54";"4,853.54";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"03/03/2021";"1,973.51";"1,973.51";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"05/03/2021";"45,700.65";"45,700.65";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/03/2021";"6,328.05";"6,328.05";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/03/2021";"1,228.43";"1,228.43";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/03/2021";"8,475.00";"8,475.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/03/2021";"3,101.36";"3,101.36";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/03/2021";"7,143.85";"7,143.85";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"06/04/2021";"6,486.81";"6,486.81";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/04/2021";"163,236.12";"180,418.88";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/04/2021";"1,973.39";"1,973.39";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/04/2021";"1,316.18";"1,316.18";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/04/2021";"1,740.00";"1,740.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/04/2021";"3,007.42";"3,007.42";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"13/05/2021";"1,973.38";"1,973.38";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/05/2021";"1,316.18";"1,316.18";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/05/2021";"261.93";"261.93";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/05/2021";"1,163.44";"1,163.44";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/05/2021";"416.33";"416.33";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/05/2021";"3,129.38";"3,129.38";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/05/2021";"1,973.39";"1,973.39";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/06/2021";"3,147.62";"3,147.62";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/06/2021";"1,143.18";"1,143.18";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/06/2021";"2,440.88";"2,440.88";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/06/2021";"3,404.95";"3,404.95";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/06/2021";"2,427.42";"2,427.42";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"05/07/2021";"2,117.04";"2,117.04";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/07/2021";"24,381.37";"26,947.83";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/07/2021";"72,609.59";"80,252.71";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/07/2021";"1,160.00";"1,160.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/07/2021";"6,239.15";"6,239.15";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/07/2021";"247.91";"247.91";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/07/2021";"1,973.38";"1,973.38";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/07/2021";"3,069.57";"3,069.57";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"03/08/2021";"21,080.00";"21,080.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"05/08/2021";"9,055.00";"9,055.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"11/08/2021";"71,676.31";"79,221.19";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"13/08/2021";"1,973.39";"1,973.39";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/08/2021";"8,735.38";"8,735.38";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/08/2021";"580.00";"580.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/08/2021";"1,667.16";"1,667.16";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/08/2021";"177,804.40";"177,804.40";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/08/2021";"941.52";"941.52";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/08/2021";"5,049.26";"5,049.26";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/09/2021";"73,748.90";"73,748.90";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"06/09/2021";"683.28";"683.28";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/09/2021";"23,507.57";"23,507.57";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/09/2021";"3,074.40";"3,074.40";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"13/09/2021";"3,672.80";"3,672.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/09/2021";"1,052.94";"1,052.94";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/09/2021";"732.00";"732.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/09/2021";"1,973.43";"1,973.43";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/09/2021";"2,427.42";"2,427.42";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"05/10/2021";"13,980.54";"13,980.54";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/10/2021";"1,316.18";"1,316.18";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/10/2021";"3,118.07";"3,118.07";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/10/2021";"700.00";"700.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/10/2021";"4,400.80";"4,400.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"05/11/2021";"8,900.00";"8,900.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/11/2021";"366.27";"366.27";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/11/2021";"1,160.00";"1,160.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/11/2021";"1,491.66";"1,491.66";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/11/2021";"19,554.80";"19,554.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"19/11/2021";"1,684.55";"1,684.55";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/11/2021";"4,695.76";"4,695.76";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/12/2021";"1,973.38";"1,973.38";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"03/12/2021";"1,136.05";"1,136.05";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"07/12/2021";"6,325.97";"6,325.97";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/12/2021";"1,740.00";"1,740.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/12/2021";"7,715.16";"7,715.16";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"14/12/2021";"18,170.00";"18,170.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/12/2021";"6,178.34";"6,178.34";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/12/2021";"877.45";"877.45";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"20/12/2021";"10,170.00";"10,170.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/12/2021";"10,820.00";"10,820.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/12/2021";"4,911.99";"4,911.99";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"07/01/2022";"235.06";"235.06";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/01/2022";"2,427.42";"2,427.42";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"03/02/2022";"6,993.00";"6,993.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"04/02/2022";"11,674.00";"11,674.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"07/02/2022";"35.00";"35.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/02/2022";"1,680.00";"1,680.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"09/02/2022";"672.00";"672.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/02/2022";"37,264.00";"37,264.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"11/02/2022";"17,881.38";"17,881.38";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/02/2022";"2,421.53";"2,421.53";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"04/03/2022";"17,630.00";"17,630.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"08/03/2022";"261.47";"261.47";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"15/03/2022";"15,152.80";"15,152.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"16/03/2022";"13,739.20";"13,739.20";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/03/2022";"12,268.13";"12,268.13";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/03/2022";"3,304.32";"3,304.32";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/03/2022";"153,126.94";"169,245.56";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/03/2022";"182,296.02";"182,296.02";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/04/2022";"1,227.45";"1,227.45";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"02/05/2022";"1,402.80";"1,402.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/05/2022";"259.24";"259.24";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/05/2022";"461.17";"461.17";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/06/2022";"1,402.80";"1,402.80";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/06/2022";"29,850.00";"29,850.00";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"28/06/2022";"3,482.50";"3,482.50";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"30/06/2022";"219.66";"219.66";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"01/07/2022";"1,483.58";"1,483.58";"";"";"2014TC16RFCB033"
