"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10046722";"14/05/2021";"1,549.02";"1,549.02";"";"";"2014TC16RFCB042"
"7VE10046722";"19/05/2021";"80.04";"68.02";"";"";"2014TC16RFCB042"
"7VE10046722";"24/05/2021";"12,420.85";"12,420.85";"";"";"2014TC16RFCB042"
"7VE10046722";"25/05/2021";"69.45";"69.45";"";"";"2014TC16RFCB042"
"7VE10046722";"26/05/2021";"6,235.80";"6,235.80";"";"";"2014TC16RFCB042"
"7VE10046722";"31/05/2021";"137.74";"137.74";"";"";"2014TC16RFCB042"
"7VE10046722";"01/06/2021";"1,235.71";"1,235.71";"";"";"2014TC16RFCB042"
"7VE10046722";"04/06/2021";"815.67";"693.31";"";"";"2014TC16RFCB042"
"7VE10046722";"06/06/2021";"146.74";"124.72";"";"";"2014TC16RFCB042"
"7VE10046722";"07/06/2021";"3,880.84";"3,774.51";"";"";"2014TC16RFCB042"
"7VE10046722";"08/06/2021";"2,933.25";"2,933.25";"";"";"2014TC16RFCB042"
"7VE10046722";"11/06/2021";"18,357.82";"15,604.11";"";"";"2014TC16RFCB042"
"7VE10046722";"15/06/2021";"1,549.02";"1,549.02";"";"";"2014TC16RFCB042"
"7VE10046722";"17/06/2021";"2,761.73";"2,761.73";"";"";"2014TC16RFCB042"
"7VE10046722";"18/06/2021";"51.60";"51.60";"";"";"2014TC16RFCB042"
"7VE10046722";"24/06/2021";"10,133.99";"10,133.99";"";"";"2014TC16RFCB042"
"7VE10046722";"25/06/2021";"7,536.95";"7,536.95";"";"";"2014TC16RFCB042"
"7VE10046722";"30/06/2021";"54,093.50";"53,042.97";"";"";"2014TC16RFCB042"
"7VE10046722";"05/07/2021";"3,025.60";"3,025.60";"";"";"2014TC16RFCB042"
"7VE10046722";"06/07/2021";"5,536.58";"4,706.08";"";"";"2014TC16RFCB042"
"7VE10046722";"07/07/2021";"706.50";"600.51";"";"";"2014TC16RFCB042"
"7VE10046722";"12/07/2021";"3,989.13";"3,837.46";"";"";"2014TC16RFCB042"
"7VE10046722";"13/07/2021";"13,725.00";"13,725.00";"";"";"2014TC16RFCB042"
"7VE10046722";"15/07/2021";"1,736.89";"1,736.89";"";"";"2014TC16RFCB042"
"7VE10046722";"19/07/2021";"17,732.47";"17,732.47";"";"";"2014TC16RFCB042"
"7VE10046722";"20/07/2021";"8,747.92";"8,747.92";"";"";"2014TC16RFCB042"
"7VE10046722";"21/07/2021";"610.00";"610.00";"";"";"2014TC16RFCB042"
"7VE10046722";"22/07/2021";"2,045.21";"2,045.21";"";"";"2014TC16RFCB042"
"7VE10046722";"27/07/2021";"267.96";"267.96";"";"";"2014TC16RFCB042"
"7VE10046722";"28/07/2021";"265.92";"226.03";"";"";"2014TC16RFCB042"
"7VE10046722";"03/08/2021";"1,285.73";"1,285.73";"";"";"2014TC16RFCB042"
"7VE10046722";"04/08/2021";"702.65";"597.24";"";"";"2014TC16RFCB042"
"7VE10046722";"05/08/2021";"5,500.45";"5,500.45";"";"";"2014TC16RFCB042"
"7VE10046722";"09/08/2021";"4,890.65";"4,157.04";"";"";"2014TC16RFCB042"
"7VE10046722";"13/08/2021";"1,736.89";"1,736.89";"";"";"2014TC16RFCB042"
"7VE10046722";"16/08/2021";"234.24";"234.24";"";"";"2014TC16RFCB042"
"7VE10046722";"18/08/2021";"2,708.30";"2,708.30";"";"";"2014TC16RFCB042"
"7VE10046722";"20/08/2021";"11,704.45";"11,704.45";"";"";"2014TC16RFCB042"
"7VE10046722";"24/08/2021";"1,751.71";"1,751.71";"";"";"2014TC16RFCB042"
"7VE10046722";"31/08/2021";"3,539.22";"3,539.22";"";"";"2014TC16RFCB042"
"7VE10046722";"06/09/2021";"5,028.30";"4,274.04";"";"";"2014TC16RFCB042"
"7VE10046722";"09/09/2021";"800.81";"694.82";"";"";"2014TC16RFCB042"
"7VE10046722";"13/09/2021";"1,285.73";"1,285.73";"";"";"2014TC16RFCB042"
"7VE10046722";"14/09/2021";"318.42";"318.42";"";"";"2014TC16RFCB042"
"7VE10046722";"15/09/2021";"2,168.77";"2,168.77";"";"";"2014TC16RFCB042"
"7VE10046722";"16/09/2021";"2,011.05";"2,011.05";"";"";"2014TC16RFCB042"
"7VE10046722";"17/09/2021";"2,708.30";"2,708.30";"";"";"2014TC16RFCB042"
"7VE10046722";"20/09/2021";"7,420.06";"7,420.06";"";"";"2014TC16RFCB042"
"7VE10046722";"23/09/2021";"2,356.70";"2,356.70";"";"";"2014TC16RFCB042"
"7VE10046722";"28/09/2021";"265.92";"226.03";"";"";"2014TC16RFCB042"
"7VE10046722";"29/09/2021";"2,708.30";"2,708.30";"";"";"2014TC16RFCB042"
"7VE10046722";"30/09/2021";"6,163.32";"6,163.32";"";"";"2014TC16RFCB042"
"7VE10046722";"04/10/2021";"3,651.96";"3,651.96";"";"";"2014TC16RFCB042"
"7VE10046722";"06/10/2021";"4,937.53";"4,196.88";"";"";"2014TC16RFCB042"
"7VE10046722";"08/10/2021";"992.09";"886.10";"";"";"2014TC16RFCB042"
"7VE10046722";"11/10/2021";"4,584.61";"4,584.61";"";"";"2014TC16RFCB042"
"7VE10046722";"14/10/2021";"340.69";"340.69";"";"";"2014TC16RFCB042"
"7VE10046722";"15/10/2021";"1,761.29";"1,761.29";"";"";"2014TC16RFCB042"
"7VE10046722";"18/10/2021";"6,797.57";"6,797.57";"";"";"2014TC16RFCB042"
"7VE10046722";"19/10/2021";"19.99";"19.99";"";"";"2014TC16RFCB042"
"7VE10046722";"20/10/2021";"92.72";"92.72";"";"";"2014TC16RFCB042"
"7VE10046722";"22/10/2021";"3,191.63";"3,191.63";"";"";"2014TC16RFCB042"
"7VE10046722";"25/10/2021";"339.04";"339.04";"";"";"2014TC16RFCB042"
"7VE10046722";"26/10/2021";"3.60";"3.60";"";"";"2014TC16RFCB042"
"7VE10046722";"28/10/2021";"2,963.86";"2,963.86";"";"";"2014TC16RFCB042"
"7VE10046722";"08/11/2021";"696.46";"696.46";"";"";"2014TC16RFCB042"
"7VE10046722";"09/11/2021";"6,995.48";"6,138.96";"";"";"2014TC16RFCB042"
"7VE10046722";"10/11/2021";"1,055.01";"1,055.01";"";"";"2014TC16RFCB042"
"7VE10046722";"11/11/2021";"32,118.88";"32,118.88";"";"";"2014TC16RFCB042"
"7VE10046722";"12/11/2021";"36.81";"36.81";"";"";"2014TC16RFCB042"
"7VE10046722";"15/11/2021";"1,736.89";"1,736.89";"";"";"2014TC16RFCB042"
"7VE10046722";"16/11/2021";"520.61";"520.61";"";"";"2014TC16RFCB042"
"7VE10046722";"17/11/2021";"3,002.88";"3,002.88";"";"";"2014TC16RFCB042"
"7VE10046722";"19/11/2021";"5,048.15";"5,048.15";"";"";"2014TC16RFCB042"
"7VE10046722";"22/11/2021";"210.22";"210.22";"";"";"2014TC16RFCB042"
"7VE10046722";"24/11/2021";"2,877.48";"2,877.48";"";"";"2014TC16RFCB042"
"7VE10046722";"25/11/2021";"167.82";"167.82";"";"";"2014TC16RFCB042"
"7VE10046722";"30/11/2021";"18,666.00";"18,666.00";"";"";"2014TC16RFCB042"
"7VE10046722";"03/12/2021";"18,300.00";"18,300.00";"";"";"2014TC16RFCB042"
"7VE10046722";"04/12/2021";"15.96";"13.56";"";"";"2014TC16RFCB042"
"7VE10046722";"06/12/2021";"3,298.88";"3,298.88";"";"";"2014TC16RFCB042"
"7VE10046722";"07/12/2021";"706.50";"600.51";"";"";"2014TC16RFCB042"
"7VE10046722";"08/12/2021";"437.14";"437.14";"";"";"2014TC16RFCB042"
"7VE10046722";"09/12/2021";"2,759.24";"2,759.24";"";"";"2014TC16RFCB042"
"7VE10046722";"10/12/2021";"7,380.93";"6,273.78";"";"";"2014TC16RFCB042"
"7VE10046722";"13/12/2021";"12,101.35";"11,276.52";"";"";"2014TC16RFCB042"
"7VE10046722";"14/12/2021";"1,421.54";"1,421.54";"";"";"2014TC16RFCB042"
"7VE10046722";"15/12/2021";"144.31";"144.31";"";"";"2014TC16RFCB042"
"7VE10046722";"16/12/2021";"2,734.87";"2,734.87";"";"";"2014TC16RFCB042"
"7VE10046722";"17/12/2021";"5,074.67";"5,000.58";"";"";"2014TC16RFCB042"
"7VE10046722";"21/12/2021";"3,367.22";"3,270.78";"";"";"2014TC16RFCB042"
"7VE10046722";"23/12/2021";"2,348.47";"2,339.48";"";"";"2014TC16RFCB042"
"7VE10046722";"24/12/2021";"7,976.60";"6,780.11";"";"";"2014TC16RFCB042"
"7VE10046722";"28/12/2021";"387.64";"387.64";"";"";"2014TC16RFCB042"
"7VE10046722";"29/12/2021";"131.09";"131.09";"";"";"2014TC16RFCB042"
"7VE10046722";"31/12/2021";"52,955.00";"52,955.00";"";"";"2014TC16RFCB042"
"7VE10046722";"10/01/2022";"4,871.93";"4,141.13";"";"";"2014TC16RFCB042"
"7VE10046722";"11/01/2022";"705.81";"599.92";"";"";"2014TC16RFCB042"
"7VE10046722";"12/01/2022";"57.80";"57.80";"";"";"2014TC16RFCB042"
"7VE10046722";"19/01/2022";"16,590.51";"16,590.51";"";"";"2014TC16RFCB042"
"7VE10046722";"21/01/2022";"96.08";"96.08";"";"";"2014TC16RFCB042"
"7VE10046722";"24/01/2022";"3,385.09";"3,385.09";"";"";"2014TC16RFCB042"
"7VE10046722";"25/01/2022";"4,994.75";"4,994.75";"";"";"2014TC16RFCB042"
"7VE10046722";"28/01/2022";"3,720.47";"3,720.47";"";"";"2014TC16RFCB042"
"7VE10046722";"07/02/2022";"4,004.69";"3,898.80";"";"";"2014TC16RFCB042"
"7VE10046722";"08/02/2022";"4,892.73";"4,158.81";"";"";"2014TC16RFCB042"
"7VE10046722";"11/02/2022";"402.67";"402.67";"";"";"2014TC16RFCB042"
"7VE10046722";"15/02/2022";"1,983.80";"1,983.80";"";"";"2014TC16RFCB042"
"7VE10046722";"17/02/2022";"4,792.32";"4,367.59";"";"";"2014TC16RFCB042"
"7VE10046722";"24/02/2022";"2,540.81";"2,540.81";"";"";"2014TC16RFCB042"
"7VE10046722";"25/02/2022";"2,131.45";"2,087.61";"";"";"2014TC16RFCB042"
"7VE10046722";"03/03/2022";"13,600.00";"13,600.00";"";"";"2014TC16RFCB042"
"7VE10046722";"07/03/2022";"4,925.68";"4,186.82";"";"";"2014TC16RFCB042"
"7VE10046722";"09/03/2022";"4,004.69";"3,898.80";"";"";"2014TC16RFCB042"
"7VE10046722";"10/03/2022";"3,615.30";"3,615.30";"";"";"2014TC16RFCB042"
"7VE10046722";"15/03/2022";"1,983.80";"1,983.80";"";"";"2014TC16RFCB042"
"7VE10046722";"17/03/2022";"4,375.65";"4,375.65";"";"";"2014TC16RFCB042"
"7VE10046722";"22/03/2022";"280.00";"280.00";"";"";"2014TC16RFCB042"
"7VE10046722";"24/03/2022";"4,027.46";"4,027.46";"";"";"2014TC16RFCB042"
"7VE10046722";"25/03/2022";"2,099.59";"2,099.59";"";"";"2014TC16RFCB042"
"7VE10046722";"29/03/2022";"4,504.56";"4,504.56";"";"";"2014TC16RFCB042"
"7VE10046722";"04/04/2022";"4,924.30";"4,185.64";"";"";"2014TC16RFCB042"
"7VE10046722";"07/04/2022";"4,004.72";"3,898.84";"";"";"2014TC16RFCB042"
"7VE10046722";"14/04/2022";"2,205.77";"2,205.77";"";"";"2014TC16RFCB042"
"7VE10046722";"15/04/2022";"3,615.30";"3,615.30";"";"";"2014TC16RFCB042"
"7VE10046722";"22/04/2022";"6,700.65";"6,700.65";"";"";"2014TC16RFCB042"
"7VE10046722";"26/04/2022";"3,987.24";"3,987.24";"";"";"2014TC16RFCB042"
"7VE10046722";"02/05/2022";"3,403.27";"3,403.27";"";"";"2014TC16RFCB042"
"7VE10046722";"04/05/2022";"189.55";"189.55";"";"";"2014TC16RFCB042"
"7VE10046722";"06/05/2022";"708.79";"602.47";"";"";"2014TC16RFCB042"
"7VE10046722";"09/05/2022";"281.28";"281.28";"";"";"2014TC16RFCB042"
"7VE10046722";"13/05/2022";"170.00";"170.00";"";"";"2014TC16RFCB042"
"7VE10046722";"16/05/2022";"6,797.84";"6,745.64";"";"";"2014TC16RFCB042"
"7VE10046722";"19/05/2022";"4,500.00";"4,500.00";"";"";"2014TC16RFCB042"
"7VE10046722";"23/05/2022";"224.60";"224.60";"";"";"2014TC16RFCB042"
"7VE10046722";"24/05/2022";"9,306.77";"9,306.77";"";"";"2014TC16RFCB042"
"7VE10046722";"25/05/2022";"3,113.73";"3,113.73";"";"";"2014TC16RFCB042"
"7VE10046722";"27/05/2022";"4,312.80";"4,272.95";"";"";"2014TC16RFCB042"
"7VE10046722";"31/05/2022";"240.79";"240.79";"";"";"2014TC16RFCB042"
"7VE10046722";"01/06/2022";"735.00";"735.00";"";"";"2014TC16RFCB042"
"7VE10046722";"06/06/2022";"235.32";"235.32";"";"";"2014TC16RFCB042"
"7VE10046722";"07/06/2022";"708.79";"602.47";"";"";"2014TC16RFCB042"
"7VE10046722";"08/06/2022";"690.34";"586.78";"";"";"2014TC16RFCB042"
"7VE10046722";"10/06/2022";"495.04";"420.78";"";"";"2014TC16RFCB042"
"7VE10046722";"13/06/2022";"8,298.88";"8,298.88";"";"";"2014TC16RFCB042"
"7VE10046722";"14/06/2022";"3,615.30";"3,615.30";"";"";"2014TC16RFCB042"
"7VE10046722";"15/06/2022";"248.57";"248.57";"";"";"2014TC16RFCB042"
"7VE10046722";"16/06/2022";"2,629.16";"2,629.16";"";"";"2014TC16RFCB042"
"7VE10046722";"21/06/2022";"3,074.82";"3,060.89";"";"";"2014TC16RFCB042"
"7VE10046722";"23/06/2022";"2,076.13";"1,862.80";"";"";"2014TC16RFCB042"
"7VE10046722";"24/06/2022";"12,726.49";"12,691.11";"";"";"2014TC16RFCB042"
"7VE10046722";"28/06/2022";"480.59";"480.59";"";"";"2014TC16RFCB042"
"7VE10046722";"29/06/2022";"7,906.42";"7,169.21";"";"";"2014TC16RFCB042"
"7VE10046722";"30/06/2022";"29,204.11";"27,536.76";"";"";"2014TC16RFCB042"
"7VE10046722";"01/07/2022";"299.40";"299.40";"";"";"2014TC16RFCB042"
"7VE10046722";"04/07/2022";"1,771.14";"1,634.75";"";"";"2014TC16RFCB042"
"7VE10046722";"06/07/2022";"1,158.32";"1,089.75";"";"";"2014TC16RFCB042"
"7VE10046722";"07/07/2022";"724.72";"616.00";"";"";"2014TC16RFCB042"
"7VE10046722";"10/07/2022";"977.81";"831.13";"";"";"2014TC16RFCB042"
"7VE10046722";"11/07/2022";"5,000.00";"5,000.00";"";"";"2014TC16RFCB042"
"7VE10046722";"12/07/2022";"8,760.93";"7,446.78";"";"";"2014TC16RFCB042"
"7VE10046722";"15/07/2022";"1,370.00";"1,370.00";"";"";"2014TC16RFCB042"
"7VE10046722";"18/07/2022";"3,615.30";"3,615.30";"";"";"2014TC16RFCB042"
"7VE10046722";"20/07/2022";"13,725.00";"13,725.00";"";"";"2014TC16RFCB042"
"7VE10046722";"21/07/2022";"3,788.88";"3,788.88";"";"";"2014TC16RFCB042"
"7VE10046722";"22/07/2022";"1,074.60";"1,074.60";"";"";"2014TC16RFCB042"
"7VE10046722";"25/07/2022";"4,030.00";"4,030.00";"";"";"2014TC16RFCB042"
"7VE10046722";"26/07/2022";"127.47";"127.47";"";"";"2014TC16RFCB042"
"7VE10046722";"03/08/2022";"221.20";"188.02";"";"";"2014TC16RFCB042"
"7VE10046722";"16/08/2022";"851.78";"851.78";"";"";"2014TC16RFCB042"
"7VE10046722";"23/08/2022";"215.21";"215.21";"";"";"2014TC16RFCB042"
"7VE10046722";"30/08/2022";"850.00";"850.00";"";"";"2014TC16RFCB042"
