"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"24/04/2019";"11,480.30";"11,480.30";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"29/04/2019";"4,160.00";"4,160.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/04/2019";"177,290.40";"177,290.40";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"06/05/2019";"230.23";"230.23";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"07/05/2019";"805.51";"805.51";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"08/05/2019";"862.53";"862.53";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"10/05/2019";"412.27";"412.27";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"13/05/2019";"83.50";"83.50";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"14/05/2019";"10,675.04";"10,675.04";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"16/05/2019";"57.00";"57.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"21/05/2019";"74.55";"74.55";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"23/05/2019";"9,360.00";"9,360.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"27/05/2019";"203.29";"203.29";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"28/05/2019";"780.79";"780.79";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/05/2019";"12,989.60";"12,989.60";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/05/2019";"119,867.44";"119,867.44";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"05/06/2019";"527.04";"527.04";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"10/06/2019";"67.00";"67.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"12/06/2019";"13,863.90";"13,863.90";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"13/06/2019";"3,120.00";"3,120.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"14/06/2019";"151.83";"151.83";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"18/06/2019";"2,482.64";"2,482.64";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"21/06/2019";"151.83";"151.83";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"24/06/2019";"16.20";"16.20";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"26/06/2019";"56.90";"56.90";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"27/06/2019";"8,949.06";"8,949.06";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"28/06/2019";"3,897.50";"3,897.50";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/06/2019";"60,889.69";"60,889.69";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"02/07/2019";"363.29";"363.29";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"09/07/2019";"12.00";"12.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"17/07/2019";"3,806.40";"3,806.40";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"18/07/2019";"10,535.30";"10,535.30";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"19/07/2019";"49.10";"49.10";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"23/07/2019";"3,120.00";"3,120.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"24/07/2019";"6,240.00";"6,240.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/07/2019";"2,320.00";"2,320.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"07/08/2019";"83,505.75";"83,505.75";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"08/08/2019";"105.90";"105.90";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"22/08/2019";"1,207.80";"1,207.80";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"27/08/2019";"7,612.80";"7,612.80";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"28/08/2019";"4,160.00";"4,160.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"05/09/2019";"55.50";"55.50";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"18/09/2019";"7,966.40";"7,966.40";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"19/09/2019";"21,243.70";"21,243.70";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"20/09/2019";"6,240.00";"6,240.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"24/09/2019";"161,020.96";"161,020.96";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/09/2019";"96,830.12";"96,830.12";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"02/10/2019";"51.30";"51.30";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"04/10/2019";"9,360.00";"9,360.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"07/10/2019";"3,120.00";"3,120.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"09/10/2019";"106.06";"106.06";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"11/10/2019";"207.16";"207.16";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"14/10/2019";"3,922.25";"3,922.25";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"17/10/2019";"2,956.61";"2,956.61";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"18/10/2019";"355.91";"355.91";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"21/10/2019";"4,311.83";"4,311.83";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"28/10/2019";"5,444.84";"5,444.84";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"29/10/2019";"198.00";"198.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/10/2019";"61,685.72";"61,685.72";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"15/11/2019";"36.70";"36.70";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"18/11/2019";"7,337.66";"7,337.66";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"20/11/2019";"69,136.34";"69,136.34";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"21/11/2019";"10,046.40";"10,046.40";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"25/11/2019";"4,117.65";"4,117.65";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"27/11/2019";"9,615.09";"9,615.09";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"29/11/2019";"1,689.96";"1,689.96";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"30/11/2019";"56,434.20";"56,434.20";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"09/12/2019";"6,240.00";"6,240.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"12/12/2019";"3,806.40";"3,806.40";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"13/12/2019";"15,469.62";"15,469.62";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"16/12/2019";"18,060.00";"18,060.00";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"17/12/2019";"15,930.14";"15,930.14";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"18/12/2019";"545,469.06";"545,469.06";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"31/12/2019";"213,699.12";"213,699.12";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"15/05/2020";"84,652.87";"84,652.87";"";"";"2014IT05M2OP001"
"4MPI10.9.3A-FSEPON-INVALSI-2015-1";"12/11/2020";"83,328.80";"83,328.80";"";"";"2014IT05M2OP001"
