"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10253074";"07/06/2022";"3,780.77";"3,213.63";"";"";"2014TC16RFCB042"
"7VE10253074";"08/06/2022";"13,022.99";"12,774.83";"";"";"2014TC16RFCB042"
"7VE10253074";"10/06/2022";"5,316.03";"4,518.58";"";"";"2014TC16RFCB042"
"7VE10253074";"13/06/2022";"2,735.72";"2,710.81";"";"";"2014TC16RFCB042"
"7VE10253074";"20/06/2022";"14,098.88";"13,228.49";"";"";"2014TC16RFCB042"
"7VE10253074";"21/06/2022";"383.60";"383.60";"";"";"2014TC16RFCB042"
"7VE10253074";"22/06/2022";"4,167.29";"4,151.57";"";"";"2014TC16RFCB042"
"7VE10253074";"23/06/2022";"2,110.19";"2,110.19";"";"";"2014TC16RFCB042"
"7VE10253074";"24/06/2022";"12,200.00";"12,200.00";"";"";"2014TC16RFCB042"
"7VE10253074";"25/06/2022";"723.58";"723.30";"";"";"2014TC16RFCB042"
"7VE10253074";"27/06/2022";"68,402.85";"68,335.69";"";"";"2014TC16RFCB042"
"7VE10253074";"28/06/2022";"155,382.20";"153,906.20";"";"";"2014TC16RFCB042"
"7VE10253074";"29/06/2022";"431.51";"366.78";"";"";"2014TC16RFCB042"
"7VE10253074";"30/06/2022";"161,255.40";"158,049.93";"";"";"2014TC16RFCB042"
"7VE10253074";"01/07/2022";"13,528.75";"12,094.23";"";"";"2014TC16RFCB042"
"7VE10253074";"06/07/2022";"3,051.22";"2,593.52";"";"";"2014TC16RFCB042"
"7VE10253074";"07/07/2022";"17,479.11";"17,301.62";"";"";"2014TC16RFCB042"
"7VE10253074";"08/07/2022";"3,955.33";"3,362.00";"";"";"2014TC16RFCB042"
"7VE10253074";"16/07/2022";"3,012.52";"3,012.52";"";"";"2014TC16RFCB042"
"7VE10253074";"25/07/2022";"2,250.09";"2,250.09";"";"";"2014TC16RFCB042"
"7VE10253074";"27/07/2022";"2,273.92";"2,273.92";"";"";"2014TC16RFCB042"
"7VE10253074";"01/08/2022";"5,674.12";"4,822.98";"";"";"2014TC16RFCB042"
"7VE10253074";"02/08/2022";"7,479.19";"6,929.56";"";"";"2014TC16RFCB042"
"7VE10253074";"03/08/2022";"1,183.25";"1,005.76";"";"";"2014TC16RFCB042"
"7VE10253074";"04/08/2022";"4,367.18";"3,712.08";"";"";"2014TC16RFCB042"
"7VE10253074";"05/08/2022";"36,243.10";"36,243.10";"";"";"2014TC16RFCB042"
"7VE10253074";"09/08/2022";"6,940.71";"6,940.71";"";"";"2014TC16RFCB042"
"7VE10253074";"10/08/2022";"3,844.88";"3,268.12";"";"";"2014TC16RFCB042"
"7VE10253074";"23/08/2022";"2,057.00";"2,057.00";"";"";"2014TC16RFCB042"
"7VE10253074";"29/08/2022";"1,696.24";"1,696.24";"";"";"2014TC16RFCB042"
"7VE10253074";"01/09/2022";"13,733.15";"12,434.88";"";"";"2014TC16RFCB042"
"7VE10253074";"02/09/2022";"3,997.00";"3,997.00";"";"";"2014TC16RFCB042"
"7VE10253074";"06/09/2022";"3,765.68";"3,200.80";"";"";"2014TC16RFCB042"
"7VE10253074";"07/09/2022";"1,269.52";"1,079.08";"";"";"2014TC16RFCB042"
"7VE10253074";"08/09/2022";"16,213.16";"15,725.19";"";"";"2014TC16RFCB042"
"7VE10253074";"09/09/2022";"5,903.27";"5,903.27";"";"";"2014TC16RFCB042"
"7VE10253074";"14/09/2022";"331.42";"331.42";"";"";"2014TC16RFCB042"
"7VE10253074";"20/09/2022";"2,307.70";"2,307.70";"";"";"2014TC16RFCB042"
"7VE10253074";"23/09/2022";"11,590.00";"11,590.00";"";"";"2014TC16RFCB042"
"7VE10253074";"26/09/2022";"4,270.00";"4,270.00";"";"";"2014TC16RFCB042"
"7VE10253074";"28/09/2022";"13,364.30";"13,364.30";"";"";"2014TC16RFCB042"
"7VE10253074";"03/10/2022";"9,365.71";"7,960.81";"";"";"2014TC16RFCB042"
"7VE10253074";"04/10/2022";"3,815.09";"3,815.09";"";"";"2014TC16RFCB042"
"7VE10253074";"06/10/2022";"3,885.75";"3,302.88";"";"";"2014TC16RFCB042"
"7VE10253074";"07/10/2022";"21,954.23";"21,667.55";"";"";"2014TC16RFCB042"
"7VE10253074";"19/10/2022";"5,135.10";"4,364.83";"";"";"2014TC16RFCB042"
"7VE10253074";"25/10/2022";"69,662.25";"59,212.91";"";"";"2014TC16RFCB042"
"7VE10253074";"27/10/2022";"12,542.36";"12,542.36";"";"";"2014TC16RFCB042"
"7VE10253074";"02/11/2022";"26,089.78";"25,193.95";"";"";"2014TC16RFCB042"
"7VE10253074";"03/11/2022";"3,344.90";"2,843.15";"";"";"2014TC16RFCB042"
"7VE10253074";"04/11/2022";"8,872.99";"8,292.03";"";"";"2014TC16RFCB042"
"7VE10253074";"06/11/2022";"1,183.25";"1,005.76";"";"";"2014TC16RFCB042"
"7VE10253074";"09/11/2022";"15,964.04";"15,964.04";"";"";"2014TC16RFCB042"
"7VE10253074";"10/11/2022";"5,368.00";"5,368.00";"";"";"2014TC16RFCB042"
"7VE10253074";"11/11/2022";"10,403.46";"9,607.32";"";"";"2014TC16RFCB042"
"7VE10253074";"15/11/2022";"668.27";"568.02";"";"";"2014TC16RFCB042"
"7VE10253074";"16/11/2022";"308.88";"308.88";"";"";"2014TC16RFCB042"
"7VE10253074";"25/11/2022";"14,382.00";"14,382.00";"";"";"2014TC16RFCB042"
"7VE10253074";"28/11/2022";"9,243.58";"9,243.58";"";"";"2014TC16RFCB042"
"7VE10253074";"30/11/2022";"6,189.81";"6,189.81";"";"";"2014TC16RFCB042"
"7VE10253074";"01/12/2022";"13,112.26";"11,812.38";"";"";"2014TC16RFCB042"
"7VE10253074";"02/12/2022";"473.51";"402.47";"";"";"2014TC16RFCB042"
"7VE10253074";"04/12/2022";"25.92";"25.92";"";"";"2014TC16RFCB042"
"7VE10253074";"05/12/2022";"72.99";"62.03";"";"";"2014TC16RFCB042"
"7VE10253074";"06/12/2022";"5,930.51";"5,930.51";"";"";"2014TC16RFCB042"
"7VE10253074";"07/12/2022";"54,905.54";"48,682.69";"";"";"2014TC16RFCB042"
"7VE10253074";"08/12/2022";"5,315.74";"4,518.35";"";"";"2014TC16RFCB042"
"7VE10253074";"09/12/2022";"27,767.70";"27,767.70";"";"";"2014TC16RFCB042"
"7VE10253074";"12/12/2022";"388.32";"333.28";"";"";"2014TC16RFCB042"
"7VE10253074";"14/12/2022";"6,078.86";"6,022.02";"";"";"2014TC16RFCB042"
"7VE10253074";"15/12/2022";"629.86";"629.86";"";"";"2014TC16RFCB042"
"7VE10253074";"16/12/2022";"6,964.81";"6,964.81";"";"";"2014TC16RFCB042"
"7VE10253074";"19/12/2022";"77,627.76";"66,075.09";"";"";"2014TC16RFCB042"
"7VE10253074";"22/12/2022";"112,669.47";"112,669.47";"";"";"2014TC16RFCB042"
"7VE10253074";"23/12/2022";"90,621.39";"90,621.39";"";"";"2014TC16RFCB042"
"7VE10253074";"27/12/2022";"35,869.45";"35,869.45";"";"";"2014TC16RFCB042"
"7VE10253074";"28/12/2022";"5,246.45";"5,072.85";"";"";"2014TC16RFCB042"
"7VE10253074";"29/12/2022";"3,000.11";"3,000.11";"";"";"2014TC16RFCB042"
"7VE10253074";"30/12/2022";"25,462.99";"23,222.48";"";"";"2014TC16RFCB042"
"7VE10253074";"31/12/2022";"111,510.52";"111,510.52";"";"";"2014TC16RFCB042"
