"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TOGRITACCESS";"16/11/2020";"7,912.05";"7,912.05";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/11/2020";"31,250.00";"31,250.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/11/2020";"5,000.00";"5,000.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"20/11/2020";"1,978.44";"1,978.44";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/11/2020";"30,000.00";"30,000.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"24/11/2020";"272.00";"272.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"25/11/2020";"2,600.00";"2,600.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/11/2020";"18,868.31";"18,868.31";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/11/2020";"13,169.02";"13,169.02";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"01/12/2020";"26,818.92";"26,818.92";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"02/12/2020";"6,150.00";"6,150.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"09/12/2020";"21,240.00";"21,240.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"11/12/2020";"3,630.96";"3,630.96";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"14/12/2020";"7,898.92";"7,898.92";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"16/12/2020";"16,600.00";"16,600.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/12/2020";"1,676.28";"1,676.28";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"18/12/2020";"4,134.64";"4,134.64";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/12/2020";"37,867.15";"37,867.15";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/12/2020";"9,858.80";"9,858.80";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/12/2020";"31,248.79";"31,248.79";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/12/2020";"30.00";"30.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"13/01/2021";"7,953.97";"7,953.97";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"18/01/2021";"6,000.00";"6,000.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/01/2021";"818.48";"818.48";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/01/2021";"9,077.40";"9,077.40";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/01/2021";"93,917.80";"93,917.80";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/01/2021";"5,844.60";"5,844.60";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/01/2021";"29,737.94";"29,737.94";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"01/02/2021";"24,383.79";"24,383.79";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"03/02/2021";"9,108.80";"9,108.80";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"04/02/2021";"752.76";"752.76";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"08/02/2021";"12,067.53";"12,067.53";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"11/02/2021";"120.00";"120.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"12/02/2021";"5,446.44";"5,446.44";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/02/2021";"3,099.60";"3,099.60";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/02/2021";"26,500.00";"26,500.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"18/02/2021";"510.65";"510.65";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/02/2021";"163,828.61";"163,828.61";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"24/02/2021";"35,942.48";"35,942.48";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/02/2021";"6,107.51";"6,107.51";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"01/03/2021";"9,671.24";"9,671.24";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"05/03/2021";"3,994.51";"3,994.51";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"08/03/2021";"857.64";"857.64";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"09/03/2021";"2,848.28";"2,848.28";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"12/03/2021";"409.04";"409.04";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/03/2021";"6,480.00";"6,480.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/03/2021";"2,317.98";"2,317.98";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/03/2021";"19,869.50";"19,869.50";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/03/2021";"3,555.18";"3,555.18";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/03/2021";"33,091.53";"33,091.53";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/03/2021";"47.94";"47.94";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/03/2021";"793.91";"793.91";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"31/03/2021";"10,757.58";"10,757.58";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"02/04/2021";"17,760.00";"17,760.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"06/04/2021";"54,869.38";"54,869.38";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"13/04/2021";"8,232.00";"8,232.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/04/2021";"574.40";"574.40";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"16/04/2021";"3,099.60";"3,099.60";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/04/2021";"17,158.50";"17,158.50";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"20/04/2021";"3,174.87";"3,174.87";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/04/2021";"9,212.70";"9,212.70";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/04/2021";"2,678.18";"2,678.18";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/04/2021";"1,333.32";"1,333.32";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"01/05/2021";"37.02";"37.02";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"05/05/2021";"10,595.30";"10,595.30";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"12/05/2021";"1,140.05";"1,140.05";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"13/05/2021";"926.37";"926.37";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"14/05/2021";"32,000.80";"32,000.80";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/05/2021";"1,917.09";"1,917.09";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/05/2021";"19,330.50";"19,330.50";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/05/2021";"133,853.44";"133,853.44";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/05/2021";"5,659.97";"5,659.97";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/05/2021";"960.34";"960.34";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"31/05/2021";"41,514.37";"41,514.37";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"02/06/2021";"25,464.00";"25,464.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"03/06/2021";"20,239.65";"20,239.65";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"04/06/2021";"18,000.00";"18,000.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"07/06/2021";"36,295.34";"36,295.34";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/06/2021";"59,131.16";"59,131.16";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"16/06/2021";"6,800.00";"6,800.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/06/2021";"1,069.02";"1,069.02";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"18/06/2021";"610.09";"610.09";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/06/2021";"364.08";"364.08";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/06/2021";"22,307.09";"22,307.09";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/06/2021";"26,540.08";"26,540.08";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"24/06/2021";"19,462.82";"19,462.82";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"25/06/2021";"3,865.75";"3,865.75";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/06/2021";"857.75";"857.75";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/06/2021";"4,424.03";"4,424.03";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"01/07/2021";"2,517.23";"2,517.23";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"08/07/2021";"8,250.00";"8,250.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/07/2021";"1,324.63";"1,324.63";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"16/07/2021";"25,298.19";"25,298.19";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/07/2021";"633.88";"633.88";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/07/2021";"645.84";"645.84";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/07/2021";"32,628.76";"32,628.76";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/07/2021";"3,041.89";"3,041.89";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/07/2021";"6,150.00";"6,150.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/07/2021";"8,149.33";"8,149.33";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/07/2021";"1,582.22";"1,582.22";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/07/2021";"23,284.02";"23,284.02";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"02/08/2021";"20,505.80";"20,505.80";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"04/08/2021";"1,052.40";"1,052.40";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"05/08/2021";"1,034.38";"1,034.38";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"06/08/2021";"3,026.47";"3,026.47";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"09/08/2021";"49,858.54";"49,858.54";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"10/08/2021";"26.21";"26.21";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"12/08/2021";"4,332.06";"4,332.06";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/08/2021";"4,881.75";"4,881.75";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/08/2021";"1,187.80";"1,187.80";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"24/08/2021";"88,992.00";"88,992.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"25/08/2021";"52,096.55";"52,096.55";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/08/2021";"5,985.92";"5,985.92";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/08/2021";"11,951.44";"11,951.44";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"31/08/2021";"857.75";"857.75";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"01/09/2021";"15,441.44";"15,441.44";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"02/09/2021";"2,168.24";"2,168.24";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"07/09/2021";"9,592.93";"9,592.93";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"14/09/2021";"28,304.37";"28,304.37";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"16/09/2021";"4,620.00";"4,620.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/09/2021";"361.62";"361.62";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/09/2021";"292.54";"292.54";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/09/2021";"9,800.00";"9,800.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/09/2021";"28,969.70";"28,969.70";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/09/2021";"6,918.87";"6,918.87";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/09/2021";"300.00";"300.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"04/10/2021";"504.00";"504.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"05/10/2021";"876.00";"876.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"06/10/2021";"857.64";"857.64";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"07/10/2021";"2,276.21";"2,276.21";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"12/10/2021";"1,509.14";"1,509.14";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"13/10/2021";"585.00";"585.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"15/10/2021";"70,306.14";"70,306.14";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"18/10/2021";"264.21";"264.21";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/10/2021";"12,076.08";"12,076.08";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"20/10/2021";"15,557.04";"15,557.04";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/10/2021";"3,606.36";"3,606.36";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/10/2021";"7,399.67";"7,399.67";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/10/2021";"10,009.12";"10,009.12";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"02/11/2021";"17,118.36";"17,118.36";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"05/11/2021";"96,138.56";"96,138.56";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"08/11/2021";"35,698.75";"35,698.75";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"09/11/2021";"1,019.86";"1,019.86";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"10/11/2021";"7,386.86";"7,386.86";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"12/11/2021";"18,213.68";"18,213.68";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"16/11/2021";"35,772.40";"35,772.40";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/11/2021";"2,485.14";"2,485.14";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"18/11/2021";"25,649.40";"25,649.40";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/11/2021";"34,169.23";"34,169.23";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/11/2021";"2,327.76";"2,327.76";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"23/11/2021";"52,908.38";"52,908.38";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"25/11/2021";"3,769.98";"3,769.98";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"26/11/2021";"112,562.58";"112,562.58";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"01/12/2021";"356.93";"356.93";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"03/12/2021";"1,220.00";"1,220.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"06/12/2021";"18,500.00";"18,500.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"07/12/2021";"70,000.00";"70,000.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"09/12/2021";"3,161.44";"3,161.44";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"10/12/2021";"16,375.29";"16,375.29";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"13/12/2021";"20,400.18";"20,400.18";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/12/2021";"839.38";"839.38";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/12/2021";"504,153.02";"504,153.02";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"22/12/2021";"380.44";"380.44";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"24/12/2021";"3,813.00";"3,813.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/12/2021";"121,545.96";"121,545.96";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/12/2021";"72,815.07";"72,815.07";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"29/12/2021";"765.01";"765.01";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"30/12/2021";"29,148.14";"29,148.14";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"31/12/2021";"7,938.97";"7,938.97";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"04/01/2022";"963.38";"963.38";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"11/01/2022";"18,265.50";"18,265.50";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"14/01/2022";"11,324.08";"11,324.08";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"17/01/2022";"12,000.00";"12,000.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"19/01/2022";"2,447.00";"2,447.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"25/01/2022";"2,310.00";"2,310.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"27/01/2022";"1,269.00";"1,269.00";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"28/01/2022";"71,905.05";"71,905.05";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"31/01/2022";"12,282.28";"12,282.28";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"01/02/2022";"5,851.83";"5,851.83";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"02/02/2022";"599.73";"599.73";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"08/02/2022";"10,327.17";"10,327.17";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"10/02/2022";"15,835.70";"15,835.70";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"21/02/2022";"108,753.19";"108,753.19";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"24/02/2022";"14,795.87";"14,795.87";"";"";"2014TC16RFCB033"
"14TOGRITACCESS";"10/06/2022";"6,454.23";"6,454.23";"";"";"2014TC16RFCB033"
