"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10248782";"28/03/2022";"15,990.00";"13,591.50";"";"";"2014TC16RFCB042"
"7VE10248782";"29/03/2022";"3,037.74";"3,037.74";"";"";"2014TC16RFCB042"
"7VE10248782";"30/03/2022";"10,303.32";"10,303.32";"";"";"2014TC16RFCB042"
"7VE10248782";"31/03/2022";"5,691.28";"4,837.58";"";"";"2014TC16RFCB042"
"7VE10248782";"01/04/2022";"6,325.78";"6,325.78";"";"";"2014TC16RFCB042"
"7VE10248782";"04/04/2022";"441.29";"404.32";"";"";"2014TC16RFCB042"
"7VE10248782";"06/04/2022";"7,084.85";"7,084.85";"";"";"2014TC16RFCB042"
"7VE10248782";"07/04/2022";"6,827.75";"6,664.93";"";"";"2014TC16RFCB042"
"7VE10248782";"08/04/2022";"4,006.93";"3,527.01";"";"";"2014TC16RFCB042"
"7VE10248782";"10/04/2022";"3,942.55";"3,351.14";"";"";"2014TC16RFCB042"
"7VE10248782";"11/04/2022";"486.26";"474.41";"";"";"2014TC16RFCB042"
"7VE10248782";"12/04/2022";"6,770.10";"5,998.38";"";"";"2014TC16RFCB042"
"7VE10248782";"13/04/2022";"2,041.53";"1,735.29";"";"";"2014TC16RFCB042"
"7VE10248782";"14/04/2022";"889.19";"861.76";"";"";"2014TC16RFCB042"
"7VE10248782";"15/04/2022";"1,110.24";"1,110.24";"";"";"2014TC16RFCB042"
"7VE10248782";"19/04/2022";"603.87";"485.10";"";"";"2014TC16RFCB042"
"7VE10248782";"20/04/2022";"6,189.50";"6,189.50";"";"";"2014TC16RFCB042"
"7VE10248782";"22/04/2022";"441.66";"441.66";"";"";"2014TC16RFCB042"
"7VE10248782";"25/04/2022";"1,382.37";"1,175.01";"";"";"2014TC16RFCB042"
"7VE10248782";"26/04/2022";"7,091.42";"6,922.84";"";"";"2014TC16RFCB042"
"7VE10248782";"27/04/2022";"7,179.32";"6,572.25";"";"";"2014TC16RFCB042"
"7VE10248782";"28/04/2022";"202.99";"178.34";"";"";"2014TC16RFCB042"
"7VE10248782";"29/04/2022";"889.07";"889.07";"";"";"2014TC16RFCB042"
"7VE10248782";"02/05/2022";"1,708.40";"1,662.07";"";"";"2014TC16RFCB042"
"7VE10248782";"03/05/2022";"5,273.72";"5,264.28";"";"";"2014TC16RFCB042"
"7VE10248782";"05/05/2022";"7,367.99";"7,168.00";"";"";"2014TC16RFCB042"
"7VE10248782";"06/05/2022";"5,969.65";"5,643.07";"";"";"2014TC16RFCB042"
"7VE10248782";"09/05/2022";"8,601.67";"8,601.67";"";"";"2014TC16RFCB042"
"7VE10248782";"10/05/2022";"6,220.68";"5,529.80";"";"";"2014TC16RFCB042"
"7VE10248782";"11/05/2022";"2,776.40";"2,359.91";"";"";"2014TC16RFCB042"
"7VE10248782";"12/05/2022";"43,647.26";"42,975.00";"";"";"2014TC16RFCB042"
"7VE10248782";"13/05/2022";"1,104.81";"1,104.81";"";"";"2014TC16RFCB042"
"7VE10248782";"16/05/2022";"1,153.59";"1,110.24";"";"";"2014TC16RFCB042"
"7VE10248782";"17/05/2022";"9,606.80";"8,596.86";"";"";"2014TC16RFCB042"
"7VE10248782";"18/05/2022";"9,874.65";"9,586.01";"";"";"2014TC16RFCB042"
"7VE10248782";"19/05/2022";"580.39";"507.44";"";"";"2014TC16RFCB042"
"7VE10248782";"23/05/2022";"3,241.05";"2,754.89";"";"";"2014TC16RFCB042"
"7VE10248782";"24/05/2022";"93.67";"93.67";"";"";"2014TC16RFCB042"
"7VE10248782";"25/05/2022";"949.16";"949.16";"";"";"2014TC16RFCB042"
"7VE10248782";"26/05/2022";"484.05";"411.44";"";"";"2014TC16RFCB042"
"7VE10248782";"27/05/2022";"46,858.55";"46,340.05";"";"";"2014TC16RFCB042"
"7VE10248782";"29/05/2022";"11.10";"9.43";"";"";"2014TC16RFCB042"
"7VE10248782";"30/05/2022";"8,139.40";"8,139.40";"";"";"2014TC16RFCB042"
"7VE10248782";"31/05/2022";"409.97";"348.44";"";"";"2014TC16RFCB042"
"7VE10248782";"01/06/2022";"4,093.98";"4,093.98";"";"";"2014TC16RFCB042"
"7VE10248782";"02/06/2022";"125.93";"107.04";"";"";"2014TC16RFCB042"
"7VE10248782";"03/06/2022";"75.98";"64.58";"";"";"2014TC16RFCB042"
"7VE10248782";"06/06/2022";"1,477.27";"1,255.67";"";"";"2014TC16RFCB042"
"7VE10248782";"07/06/2022";"5,833.04";"5,774.96";"";"";"2014TC16RFCB042"
"7VE10248782";"08/06/2022";"806.35";"726.74";"";"";"2014TC16RFCB042"
"7VE10248782";"09/06/2022";"119.55";"101.61";"";"";"2014TC16RFCB042"
"7VE10248782";"10/06/2022";"50,134.80";"42,693.16";"";"";"2014TC16RFCB042"
"7VE10248782";"13/06/2022";"21,290.14";"18,887.64";"";"";"2014TC16RFCB042"
"7VE10248782";"14/06/2022";"2,963.06";"2,901.10";"";"";"2014TC16RFCB042"
"7VE10248782";"15/06/2022";"2,649.16";"2,471.22";"";"";"2014TC16RFCB042"
"7VE10248782";"16/06/2022";"290.50";"290.50";"";"";"2014TC16RFCB042"
"7VE10248782";"17/06/2022";"11,808.85";"11,558.85";"";"";"2014TC16RFCB042"
"7VE10248782";"20/06/2022";"8,919.60";"8,840.52";"";"";"2014TC16RFCB042"
"7VE10248782";"21/06/2022";"130.41";"130.41";"";"";"2014TC16RFCB042"
"7VE10248782";"22/06/2022";"1,496.00";"1,421.20";"";"";"2014TC16RFCB042"
"7VE10248782";"23/06/2022";"15,174.82";"15,169.95";"";"";"2014TC16RFCB042"
"7VE10248782";"24/06/2022";"4,548.55";"4,299.09";"";"";"2014TC16RFCB042"
"7VE10248782";"27/06/2022";"3,500.12";"3,340.49";"";"";"2014TC16RFCB042"
"7VE10248782";"28/06/2022";"59,773.50";"50,807.47";"";"";"2014TC16RFCB042"
"7VE10248782";"29/06/2022";"4,764.77";"4,645.22";"";"";"2014TC16RFCB042"
"7VE10248782";"30/06/2022";"277,754.43";"248,004.39";"";"";"2014TC16RFCB042"
"7VE10248782";"01/07/2022";"796.65";"677.14";"";"";"2014TC16RFCB042"
"7VE10248782";"04/07/2022";"7,427.01";"6,312.95";"";"";"2014TC16RFCB042"
"7VE10248782";"05/07/2022";"1,386.95";"1,386.95";"";"";"2014TC16RFCB042"
"7VE10248782";"06/07/2022";"15,821.12";"13,447.89";"";"";"2014TC16RFCB042"
"7VE10248782";"07/07/2022";"2,191.67";"2,134.53";"";"";"2014TC16RFCB042"
"7VE10248782";"11/07/2022";"48.04";"40.83";"";"";"2014TC16RFCB042"
"7VE10248782";"12/07/2022";"5,778.59";"4,911.72";"";"";"2014TC16RFCB042"
"7VE10248782";"13/07/2022";"3,641.64";"3,637.65";"";"";"2014TC16RFCB042"
"7VE10248782";"14/07/2022";"251.13";"213.46";"";"";"2014TC16RFCB042"
"7VE10248782";"18/07/2022";"4,154.98";"4,109.41";"";"";"2014TC16RFCB042"
"7VE10248782";"19/07/2022";"116.45";"98.97";"";"";"2014TC16RFCB042"
"7VE10248782";"20/07/2022";"721.05";"612.89";"";"";"2014TC16RFCB042"
"7VE10248782";"21/07/2022";"1,861.12";"1,824.16";"";"";"2014TC16RFCB042"
"7VE10248782";"22/07/2022";"659.46";"560.54";"";"";"2014TC16RFCB042"
"7VE10248782";"27/07/2022";"1,854.60";"1,854.60";"";"";"2014TC16RFCB042"
"7VE10248782";"28/07/2022";"65.24";"55.45";"";"";"2014TC16RFCB042"
"7VE10248782";"29/07/2022";"33,296.13";"28,301.71";"";"";"2014TC16RFCB042"
"7VE10248782";"01/08/2022";"1,804.44";"1,804.44";"";"";"2014TC16RFCB042"
"7VE10248782";"03/08/2022";"1,999.99";"1,999.99";"";"";"2014TC16RFCB042"
"7VE10248782";"04/08/2022";"2,619.04";"2,607.11";"";"";"2014TC16RFCB042"
"7VE10248782";"05/08/2022";"5,707.25";"5,707.25";"";"";"2014TC16RFCB042"
"7VE10248782";"11/08/2022";"5,281.89";"4,878.41";"";"";"2014TC16RFCB042"
"7VE10248782";"12/08/2022";"1,056.13";"897.65";"";"";"2014TC16RFCB042"
"7VE10248782";"16/08/2022";"1,461.83";"1,461.83";"";"";"2014TC16RFCB042"
"7VE10248782";"26/08/2022";"2,610.06";"2,468.39";"";"";"2014TC16RFCB042"
"7VE10248782";"31/08/2022";"546.37";"464.41";"";"";"2014TC16RFCB042"
"7VE10248782";"02/09/2022";"675.00";"650.25";"";"";"2014TC16RFCB042"
"7VE10248782";"05/09/2022";"4,899.24";"4,899.24";"";"";"2014TC16RFCB042"
"7VE10248782";"08/09/2022";"33,856.84";"28,862.42";"";"";"2014TC16RFCB042"
"7VE10248782";"09/09/2022";"2,225.28";"2,225.28";"";"";"2014TC16RFCB042"
"7VE10248782";"12/09/2022";"2,800.68";"2,380.52";"";"";"2014TC16RFCB042"
"7VE10248782";"13/09/2022";"1,592.64";"1,353.74";"";"";"2014TC16RFCB042"
"7VE10248782";"15/09/2022";"1,461.83";"1,461.83";"";"";"2014TC16RFCB042"
"7VE10248782";"19/09/2022";"2,110.40";"2,110.40";"";"";"2014TC16RFCB042"
"7VE10248782";"21/09/2022";"1,443.75";"1,227.18";"";"";"2014TC16RFCB042"
"7VE10248782";"23/09/2022";"501.69";"426.43";"";"";"2014TC16RFCB042"
"7VE10248782";"26/09/2022";"212.36";"180.48";"";"";"2014TC16RFCB042"
"7VE10248782";"27/09/2022";"2,778.68";"2,748.19";"";"";"2014TC16RFCB042"
"7VE10248782";"29/09/2022";"4,919.43";"4,181.51";"";"";"2014TC16RFCB042"
"7VE10248782";"30/09/2022";"5,044.83";"5,044.83";"";"";"2014TC16RFCB042"
"7VE10248782";"03/10/2022";"441.66";"441.66";"";"";"2014TC16RFCB042"
"7VE10248782";"05/10/2022";"1,763.45";"1,593.87";"";"";"2014TC16RFCB042"
"7VE10248782";"07/10/2022";"827.56";"827.56";"";"";"2014TC16RFCB042"
"7VE10248782";"10/10/2022";"1,087.58";"926.40";"";"";"2014TC16RFCB042"
"7VE10248782";"11/10/2022";"8,706.88";"8,146.28";"";"";"2014TC16RFCB042"
"7VE10248782";"12/10/2022";"2,721.36";"2,313.11";"";"";"2014TC16RFCB042"
"7VE10248782";"13/10/2022";"451.26";"383.56";"";"";"2014TC16RFCB042"
"7VE10248782";"14/10/2022";"1,859.39";"1,580.45";"";"";"2014TC16RFCB042"
"7VE10248782";"17/10/2022";"2,610.63";"2,610.63";"";"";"2014TC16RFCB042"
"7VE10248782";"18/10/2022";"1,013.61";"1,013.61";"";"";"2014TC16RFCB042"
"7VE10248782";"19/10/2022";"3,250.17";"3,113.43";"";"";"2014TC16RFCB042"
"7VE10248782";"26/10/2022";"27.14";"23.06";"";"";"2014TC16RFCB042"
"7VE10248782";"27/10/2022";"2,017.02";"2,011.39";"";"";"2014TC16RFCB042"
"7VE10248782";"28/10/2022";"4,453.00";"4,453.00";"";"";"2014TC16RFCB042"
"7VE10248782";"02/11/2022";"1,412.63";"1,200.72";"";"";"2014TC16RFCB042"
"7VE10248782";"03/11/2022";"7,084.85";"7,084.85";"";"";"2014TC16RFCB042"
"7VE10248782";"04/11/2022";"6,723.24";"6,424.62";"";"";"2014TC16RFCB042"
"7VE10248782";"07/11/2022";"1,911.54";"1,873.07";"";"";"2014TC16RFCB042"
"7VE10248782";"09/11/2022";"4,347.32";"4,335.39";"";"";"2014TC16RFCB042"
"7VE10248782";"10/11/2022";"7,344.55";"6,242.86";"";"";"2014TC16RFCB042"
"7VE10248782";"11/11/2022";"4,173.83";"3,547.70";"";"";"2014TC16RFCB042"
"7VE10248782";"13/11/2022";"106.18";"106.18";"";"";"2014TC16RFCB042"
"7VE10248782";"14/11/2022";"1,644.78";"1,398.06";"";"";"2014TC16RFCB042"
"7VE10248782";"15/11/2022";"1,461.83";"1,461.83";"";"";"2014TC16RFCB042"
"7VE10248782";"16/11/2022";"6,555.24";"5,571.95";"";"";"2014TC16RFCB042"
"7VE10248782";"17/11/2022";"2,605.27";"2,605.27";"";"";"2014TC16RFCB042"
"7VE10248782";"24/11/2022";"3,000.00";"3,000.00";"";"";"2014TC16RFCB042"
"7VE10248782";"25/11/2022";"1,834.69";"1,834.69";"";"";"2014TC16RFCB042"
"7VE10248782";"29/11/2022";"3,518.67";"3,518.67";"";"";"2014TC16RFCB042"
"7VE10248782";"01/12/2022";"3,666.83";"3,666.83";"";"";"2014TC16RFCB042"
"7VE10248782";"02/12/2022";"844.65";"717.95";"";"";"2014TC16RFCB042"
"7VE10248782";"06/12/2022";"24,995.20";"21,573.61";"";"";"2014TC16RFCB042"
"7VE10248782";"07/12/2022";"20,473.85";"20,473.85";"";"";"2014TC16RFCB042"
"7VE10248782";"09/12/2022";"828.06";"809.80";"";"";"2014TC16RFCB042"
"7VE10248782";"12/12/2022";"18,073.96";"15,836.16";"";"";"2014TC16RFCB042"
"7VE10248782";"13/12/2022";"36,521.00";"31,042.82";"";"";"2014TC16RFCB042"
"7VE10248782";"14/12/2022";"2,165.12";"2,165.12";"";"";"2014TC16RFCB042"
"7VE10248782";"15/12/2022";"18,922.98";"18,660.03";"";"";"2014TC16RFCB042"
"7VE10248782";"20/12/2022";"1,665.60";"1,665.60";"";"";"2014TC16RFCB042"
"7VE10248782";"22/12/2022";"6,189.70";"6,147.13";"";"";"2014TC16RFCB042"
"7VE10248782";"23/12/2022";"5,573.74";"5,540.06";"";"";"2014TC16RFCB042"
"7VE10248782";"31/12/2022";"238,931.15";"210,399.38";"";"";"2014TC16RFCB042"
"7VE10248782";"03/01/2023";"609.93";"518.41";"";"";"2014TC16RFCB042"
