"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TOFLORE3.0";"11/02/2019";"52.21";"52.21";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"13/02/2019";"477.00";"477.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"14/02/2019";"168.00";"168.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"20/02/2019";"422.45";"422.45";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"21/02/2019";"2,509.60";"2,509.60";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"22/02/2019";"2,067.88";"2,067.88";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"25/02/2019";"3,217.74";"3,217.74";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/02/2019";"420.78";"420.78";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"05/03/2019";"3,076.68";"3,076.68";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"12/03/2019";"4,800.00";"4,800.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"20/03/2019";"2,514.24";"2,514.24";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"22/03/2019";"8,158.56";"8,158.56";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"25/03/2019";"555.32";"555.32";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/03/2019";"704.37";"704.37";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"27/03/2019";"3,263.04";"3,263.04";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"28/03/2019";"1,070.18";"1,070.18";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"29/03/2019";"1,037.00";"1,037.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"01/04/2019";"304.93";"304.93";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"02/04/2019";"7,966.14";"7,966.14";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"04/04/2019";"3,240.84";"3,240.84";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"05/04/2019";"201.51";"201.51";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"09/04/2019";"319.84";"319.84";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"10/04/2019";"1,026.66";"1,026.66";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"12/04/2019";"69.62";"69.62";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"15/04/2019";"395.82";"395.82";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"19/04/2019";"1,503.27";"1,503.27";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"23/04/2019";"249.27";"249.27";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/04/2019";"139.84";"139.84";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"26/04/2019";"732.00";"732.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"30/04/2019";"97.80";"97.80";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"02/05/2019";"1,649.44";"1,649.44";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"03/05/2019";"1,461.50";"1,461.50";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"06/05/2019";"1,275.86";"1,275.86";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"07/05/2019";"6,550.50";"6,550.50";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"08/05/2019";"334.06";"334.06";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"13/05/2019";"131.74";"131.74";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"14/05/2019";"28.78";"28.78";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"15/05/2019";"10,216.34";"10,216.34";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"20/05/2019";"19,843.00";"19,843.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"22/05/2019";"20.72";"20.72";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/05/2019";"81.20";"81.20";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"30/05/2019";"185.00";"185.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"31/05/2019";"776.90";"776.90";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"07/06/2019";"1,742.00";"1,742.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"02/07/2019";"4,060.00";"4,060.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"08/07/2019";"663.15";"663.15";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"16/07/2019";"290.09";"290.09";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"17/07/2019";"20,744.37";"20,744.37";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"19/07/2019";"26,130.12";"26,130.12";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"24/07/2019";"3,237.00";"3,237.00";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"25/07/2019";"1,649.99";"1,649.99";"";"";"2014TC16RFCB033"
"14TOFLORE3.0";"30/07/2019";"1,639.07";"1,639.07";"";"";"2014TC16RFCB033"
